Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,21,CkpZfAcf18LFn9deevcibFje6AQUvQhRo8YWKKK86cCXf82csf1go,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,35,Ckpa9vU7JTB3PRemtPThnzXY78aU1VbECxC1yfogyyZtQy95X1uJs,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,18,Ckpa58qzHkRqosQzd2aGfgVt4TqLKZrgtTN3dU8SjjMapcyHUEJBA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-27 13:33:00,255273,3NK45ttWmz1NwnxocRV6XnWN4GAxnNVZmGvjzpgJAQ7LmUsNvejY,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,1,CkpYbjRK8KNJCTTiYCUsb7xnkN3e2EgrvdUcBfTndGSL4qfQpjK1b,0.100000000,1.000000000,MIP4,PAYMENT
2023-05-27 13:33:00,255273,3NK45ttWmz1NwnxocRV6XnWN4GAxnNVZmGvjzpgJAQ7LmUsNvejY,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,0,CkpYoLuWBfsU7juRWZCFKvYkKz9r24JYU4gLD3N79Q9SFEvzQF5qJ,0.007338420,1.000000000,MIP3,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,21,CkpZemwTjSzkZcySncUZMchRnFFnwMFRKcBGYZ8FoKxic3ZdwFyaT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,9,CkpZZbwTDWqLTR2uXZksw2YkNLT12dTBXqxoBpHcLniqZyEo6TwHF,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qoakPjhxKKgXAJ8TPULPP8rQWQFjAcBotfot6Dy89rzsCKUfme95,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,13,CkpZxK2zP4YFAgNn9na2BP8fHP7KTxyCJ8un3cfu2mkVdUaJSVYWq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qmSy1QA6Qbg6Pi9KwudDLFduUGt9dEFkMVuqJwzcherG2fosok6Y,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,32,CkpaLDsdiKCUJrnGubD2EDUoVBCboN2WUPqKutGzvEMzJ95Cr5A47,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 01:15:00,215421,3NKzUHvekRiSneHjX4hizEXDkN9JM4RVE5VbLTUFJMF7GCihvKZy,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,7,CkpaHLX98PMocGmuFWfaQtwWixKsFieMazAFnfxDpYTSwp1V4oX8C,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,26,CkpYvYH2Zt1mkkMiD2A5Pi5tyKPStVzmGmxzMYVbojQtFeikNvD86,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:36:00,208761,3NK68EoYe8nMrqiR4JjVikRc4qcBU2zLmcFZPReA8zHeBmrSToTZ,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,9,Ckpa5C1KksptCb1KNi7DKJFY6HUSMd4HyZqiHDsF8nzmmCviuidxr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,13,CkpZrmqnQYxj8AU96GvAMDKUNccjcomyPUge3CgzZDZ3nTSPp3DMF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-10-15 04:24:00,187925,3NLwmEAjFFWU8PMKY4tRdj5VSHGTUxvkMc1syf6JrM1RzysTYT5E,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,37,CkpZ7RRCxhY7qWpBzDNVtryMhnFfXrU1VpCiKWCBARSqr8KhshmEK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-12 16:27:00,177347,3NKeHwb9dyKmEBW1JfW21fAT9SYacBKv8q1ihgcnPQa4oHjKtBt6,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,28,Ckpa6PbeN6763d8dvh8gEMJio3uCZq8R34MeucmDMci6sSkUb3u9o,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:21:00,176469,3NLnAss8jApbsurUVnFxuvCiMJjb3sMixueKZq6kY2J6tCHB5Yjb,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,35,CkpaGbAVoh8xo7ouzZz5RJriYRAM83y57hMh9dZa8Mx4fjRQGzJZh,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,11,CkpZ6qgwfYqgacRaY6BcHW1CBK2ARjt8TEa2PS6WQimZvg5wRGprf,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qkkvP9xAwiCsh9SqK2nSEQxf6pFG5kkZ5K9Vr8wVzQR4uhynpSFw,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,4,CkpZYXXVue64TkjVjF4wNCg5wjj9AMN5AvKxkUitmV4NtjqFM6i69,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-15 18:54:00,109396,3NKNgikUf39KKjDcWziG1Cq2zZYGtdSA5GYxcwZU2fYB8sMQtPXb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,44413,CkpZC5tLvfWXGNA5t6NTh4knMfghRJuRG8JKQAkMSfvVi1S3tJTb8,0.010000000,3.500000000,,PAYMENT
