Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:36:00,356646,3NLVZrRfVFKYQfDhwpL4aewVi31ZFeFoJehp8zA87Jw66QoJaNQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,573306,CkpZJeop7VPeZLHEtdQuYBTBGyUo31VP2vjLVtZVDbcqQhszFJ7d4,0.001000000,0.062251306,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,554869,CkpZoLJoUDmxksVYAtTBXr72cHu89YS3myxCDWYaXTLoaVfJqMaAP,0.001000000,0.064333873,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,537578,Ckpa3XEmtRJ3HcRnztWPMRWEcpF7bycgvZVzPsYwXX3vUZbFDEgaD,0.001000000,0.061892923,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:54:00,344468,3NL71dHgUmCrJAKvm5uTUSDRsfdoCMP2TrbSWSpYFJpVPQkHVtAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,520469,CkpYrZ16SGxjXhMM7zfRZhhZE65Xua4fGq8Q45eLsaStdYu93Xtt6,0.001000000,0.057996104,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,503066,CkpYxpVPkVLarSHtim56p2WdeUPoNiFqr3DdfcWq7RBSzFprq2UyF,0.001000000,0.067632432,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:54:00,336870,3NLhpRjLXA8otUqNCCM7jQe7gmrrMSKQuf5ufh8bavBWATw45xjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,486065,Ckpa3GNYiDur7sTyUC6B8d3Am3EmHMJFeWzQcrqwSnX3SKfR9mJRD,0.001000000,0.068748440,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,470378,CkpZo7nVo18HAqtmYzYRV3GQwZTg9cznDwu5r4yKCiaCwtFQAa2Gp,0.001000000,0.062125882,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:03:00,328925,3NLEzmfLTt3MWcqcDqEVkWJrwqGkCwxZTgTBrg8FeMBnUVUt8SdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,455128,Ckpa4TFbFJHaGjJ9pZ2TkeHetLZ8QNsVfGtsDwEJRnFT9PPUgGmqY,0.001000000,0.057196924,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:48:00,324995,3NLnFBpzSnLo382PcTaBSyKbQ8XNvDRyQ1CcyUf1UniySG9zYh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,441502,CkpYkHwETeoGUusAcbywRQeWjcFn2vVJoerBFKAQPjyPoasPDQ9Yb,0.001000000,0.064131589,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,428503,CkpZtCFz9apQDH63kvsk9e3HgfFdn7CxCSR9XWdbswgxhWoC4Y58B,0.001000000,0.064202663,payout_from_AURO_Epoch_68,PAYMENT
