Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:36:00,360493,3NLZ9mps95PMQLXyXQPVVJfUZ3oi3bdVgPQTzRrbQA6mTwnPUFbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,593712,5JtxGSN79M4JfYxyzig2tqNLkXKF3g7P4ZmihXjUucBM7T5PYSAz,0.001000000,0.020178027,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,574799,CkpYp6mxLScmofmfjBijZBtdgHvj9ce48paZKWQH6F91TAfeSVcXs,0.001000000,0.019898789,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,556159,Ckpa9Djm8D1YV7vA1WuHdbV8Gign48QHquDoZS1CsaRkmCjcyoRUA,0.001000000,0.020564487,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,538799,CkpZeLr6aFF7XkR9YGRwqQUzojhmBbGcB79hgdZio9i1VK5dgxu8B,0.001000000,0.019784234,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,521641,CkpaCErNV7eyN31arP6vSFgHHCueycrEHxtSLqfb7X89eFX9AtwBk,0.001000000,0.018538608,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,504195,CkpZaUnjnR3XVw6kTVDZHFf9NHQtnht8BB68Xm4s3Ndeoj3mZFG4V,0.001000000,0.021618891,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:00:00,336929,3NL3Zjgp9Q412kvYPg3CMF6wTavPch9hvATzAbhoaVwwHf4m1SyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,487201,CkpYVUWFdV6gbmg67chmQU5UCvZhtonWbELu1aQFvzjsyGNQU6Rsu,0.001000000,0.021975626,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,471466,CkpYRmQbz1tw2L926UoqeE9JRXQ86ktiEfYsykabWoLFLx5MWrUC1,0.001000000,0.019858703,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,456178,CkpYmZqYQdhUyvgd1oqmFgrbMGJadKP6AK9dNNnuDWNZ6w8xh6eD8,0.001000000,0.018283162,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,442515,CkpaHDKaRSFfd2WSzQR6MJYREpLcFZ7pf2g6NEYS8qroV3cCaKAqM,0.001000000,0.020499848,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,429494,CkpZJ3i8AWpxptCjLPHXPKK2vYbrfBVcWKQWpguU7GhhdzFAZLLJo,0.001000000,0.020522570,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,416616,Ckpa7mnrGMmqS8Z7ANKq3uBtgPWvzDSGb2nAFiVTjeCTZvYZme4sW,0.001000000,0.022538631,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,403858,CkpZNNFPaQ3T29F5bbysXXC58K4x8NqmaHDJ698YoUEJy2ogcPe67,0.001000000,0.018593078,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,391745,CkpYWi281KPoGxNQSnNwP5Y7TuoFRyJNNh9cZJe6iMZkSnBkp43ux,0.001000000,0.019299569,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:51:00,304667,3NKivHFhBCJKWMFa6r2QzfuQTH6oBDptwhkdFam7HvMs4godF4oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,379660,CkpZCpBmQJUhAdYZiSyK8g5BmNfPjiKo8SooZQkBZ6D3uaWTHczhm,0.001000000,0.017095581,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:03:00,300403,3NKL15cpEZEsmegtUXeK8TbXFqxmbfZcsKRFQh8Xz2pyviVt4LJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,367329,CkpZA3uZKKiqukE1vMq9h5x1M9HTVW6EsPgw8PbwyBWprDFoQxqrH,0.001000000,0.017536882,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:33:00,296178,3NLj6qJJeXSZkwrSsyLjwVVjYsecfsUgnSZJjQPLtDAFCvXD1pge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,355140,CkpZkEhWmSD2NmEKnfWeZKYNbcd8uHPeLeiGdq1SSZsRqSrKomceG,0.001000000,0.019343103,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,332684,CkpYjvMabxuHzFbXRmanWCyaEwpZAHmJmdqAADY1jiYnaESnSYhPY,0.001000000,0.016817209,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:18:00,283861,3NKtNbBuRksrRavWVjqQr7ybqgnidk2v5ht3teaWVbRBcujYv681,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,320946,CkpaFK1PT7nsUVJU2M7u8WXrAwS65wzQz8hoG2APg3c1Ke7C4wL9x,0.001000000,0.021019259,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:54:00,279676,3NK8MiQp6Fig9ZAYkVCFqoN7MTtuKSZ75QoSUmuxbQUFYHqVwVPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,309349,CkpYk4wB5eMRTc1WDVxZRX4LB2n2kTT3Be3wx9x32g7mTvxfSF9Nu,0.001000000,0.019412543,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:09:00,274852,3NLSx63uQWh8umAUpgrvULq74osK3ntcWAVYpi8dG1L6om34arkH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,297882,CkpZ5Gd46r3mWqsHV72NJhrJ8gAxWinji4LXQcZpGzTn5csVNC63C,0.001000000,0.018064236,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:42:00,270031,3NKyUaAaV2gSKeJuTW5u9Hq7B7hqiLUG6jhuq6RvBcoVG8SEtG25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,286548,CkpZuaZY6TAoSbGo7ZujNTLXvypUiXKRknCeyTd48svKczGWnjV4D,0.001000000,0.017331157,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:33:00,266001,3NKQXCeNavDe9Bij32eGZGrw9k86PCrnjhf5fJNs9Cj1vPm4kPi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,276043,CkpaHMoqeN6ttF3x2ajjxJTyVWAipksdbkUYqVKLV71LPDgpeuCBu,0.001000000,0.017247488,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:18:00,261186,3NL7j6b6HJxCfy9JDQ8M34tUrBF7TjNyDheRpiE5vYEKSYUw5aXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ7cdfmEX8DN8DmmVppz4oPwaUCeF5iXAZ1GbywCqq57L83TqzX,265063,CkpZoXhBBBMSwxX78AWJFEtZAK2yspXvJYjAuseB9pTpGQ4bPeac7,0.001000000,0.019879855,payout_from_AURO_Epoch_54,PAYMENT
