Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,587046,5JtY6F7yKFeWbUxbmLuVkoWZgRU2kx7sBTrKMbwHvLEAVvfct2HR,0.001000000,1.150348245,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:57:00,356382,3NLN64mA2fUNPXKjFMuKet6RF79VWB2aRPxUcru6GoukK4WwML5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,568281,CkpZUiuGHXmtVSxsPA7cTD8ixNuqmgH5sj1bM4dsfnFjWCKdsoLcv,0.001000000,1.134428928,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,549887,CkpYUFEFtXW7QsmCuPjN3f3U2fTVZrALfA36GA4mmeYCwqrmSErpB,0.001000000,1.172380206,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,532652,CkpaJm5BK6yHpfiPNn481wRgVMCY9Tv9YepeykdWCJ5ryoNxKcwmr,0.001000000,1.127897903,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:09:00,344208,3NKQZxR4KTzx1Grv4cjCSc4pj6SeSWMGcGuDmVrZqMRJfJdpVGJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,515155,CkpZeiusAoGazv5FhWPDoiNDCJhvDp5Ry7g9SKD7E2HPmTGNuSDtJ,0.001000000,1.056884664,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:30:00,339854,3NLjyrexcSgVPM7zin6NNUV59mgcdSoyKrCWmnFkRg4c2cK6CugE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,497990,CkpYxuUR3maJnh6qknRUyYXHiJVp77ENj9xVB2zQ1kaL6YpL8HGtF,0.001000000,1.232490911,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,481654,CkpYdQLc6q3iUbzYXnipARAktGoV3vMS1Eb4Mxytm8F3Xp51frL8v,0.001000000,1.252828447,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:27:00,332842,3NLpfNnxW4Pu4H1qdcjZPQ9BPkwYu2SdKnMjE9UfNH3ccjZC28GM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,466139,CkpZ3zTozfWF2vXqZedHUrTZhi3x6iCTNdRXBhs38K14Pd2BhMHVU,0.001000000,1.132142981,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:42:00,328761,3NKQSbqreXcnXKBq3gp2sSvsU5MbYpEunFcm5Zutq9iP4oUHW58o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,451442,CkpYibXZT5d86BusngEpAhgSGT9dZ6Nii1NqvxF9KbeNghvThpPZg,0.001000000,1.042320613,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,438110,CkpaGWmDs1d4rAepeoSFVsxGXST4RRKnj5VW8UXHnR4DqeYAm1a2P,0.001000000,1.168693619,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:36:00,320716,3NKEuBNx5zBQQWpAs2zFuEETEyVgsYEh3EceXS8t2cdF5DEMiKz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,425143,CkpaCxXwfggQG9csocL4RSPeK8Yxc5g6UKZr6ZyF6BX4BKAszhXGn,0.001000000,1.169988864,payout_from_AURO_Epoch_68,PAYMENT
