Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 21:30:00,363723,3NKJ1gEKWdCxQoow7gtn7i3SBDKmzStRcArGXsnoLhWHYEHkXQQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8gTD2JHzdbMsdXkwbnAnprQ3XJzMAB3cWBSNFW4Vie3oCbuGy,595993,5JvEMYSwZmZRrGNFxUHEtZnrBsbghQtN7acLSYbCjNUXox6dfTwj,0.002500000,0.113243802,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-06 01:33:00,359897,3NKQa63e2ucmMpse9HdiLDHx2fNZXqWHe7yXX11JWD2BBKYg85V4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8gTD2JHzdbMsdXkwbnAnprQ3XJzMAB3cWBSNFW4Vie3oCbuGy,579268,5JtsPmGx8zsdD58cpzzLzjUgTuJgWFYYuzq3yNFpAczuygH15PAk,0.005000000,0.100679873,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-29 19:48:00,358119,3NK9GMy3p9ERDf7Mn3LrZimXEvhB5st7zDCn4P1m52d3AzebEfN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8gTD2JHzdbMsdXkwbnAnprQ3XJzMAB3cWBSNFW4Vie3oCbuGy,570030,CkpZPaUguaXdZjy8eTEoN4vDekXMRhZnAJ5FQWipYjrDDaMzDjHNe,0.005000000,0.111274985,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8gTD2JHzdbMsdXkwbnAnprQ3XJzMAB3cWBSNFW4Vie3oCbuGy,560782,CkpYRLU3a5SpdWFDWfvh3nKSfHok7MqEKpNswDW5SGuBMqVovAQD2,0.005000000,0.121026986,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8gTD2JHzdbMsdXkwbnAnprQ3XJzMAB3cWBSNFW4Vie3oCbuGy,551696,CkpYRPM58cdCvFCZ6cFRJQ5KzD87mfwXrtiZt2CyKu1Evz3ssBCxa,0.005000000,0.109188722,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8gTD2JHzdbMsdXkwbnAnprQ3XJzMAB3cWBSNFW4Vie3oCbuGy,542406,CkpYi1TTJYjoDE656KLw4dtXA3eqUBZWkVaN82ZAQC81t5TxHwVbD,0.005000000,0.141603799,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:45:00,349673,3NKc4uMsTrycHuxUUNCna75MMPN7a5FSAwLdQhAFabP2SGBE86Nv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8gTD2JHzdbMsdXkwbnAnprQ3XJzMAB3cWBSNFW4Vie3oCbuGy,529352,CkpZbQbwyGjTTP5hqAP84yLJRSAAnpG3UHBhJoe8qP5dREixwYC1s,0.005000000,0.108625253,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:54:00,347745,3NKqUgb3ibeCwHdEzuxLrWkCMQrEs8cgtBc6UGYiwumViyH5Ysxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8gTD2JHzdbMsdXkwbnAnprQ3XJzMAB3cWBSNFW4Vie3oCbuGy,520257,CkpZayhBCY1EuaESBt7TZhroLTkBb2qMTRiD7UXF4YPygq3vdiREG,0.005000000,0.113833088,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8gTD2JHzdbMsdXkwbnAnprQ3XJzMAB3cWBSNFW4Vie3oCbuGy,510938,CkpZha9LFa6Fw4sqskQvMFvgfDKSbPvPQn9KymVBwdv9ropLn2RCq,0.005000000,0.141656527,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-11 16:27:00,336664,3NKGez84mwPWvRWkwqNuHDUp1BSn2ePcL3LN8cQ228qQTRsUu74b,B62qrR8gTD2JHzdbMsdXkwbnAnprQ3XJzMAB3cWBSNFW4Vie3oCbuGy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYTcUfrxnUfwJknVaB8kZgQVMp8eGyyCXNeeVjmtnBTU2heLFeS,0.010100000,0.000000000,,STAKE_DELEGATION
