Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,572403,CkpYinocgBnWsEBiV3DXLjjqH3S9e3XwDT2LKnTTdRNbNwveJdf9o,0.005000000,2.426797523,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,568032,CkpZdPFTqvrinibDVSkYaGkpqtHxbKcJ7eTrZyESXPVrkc4xwKEk5,0.005000000,1.822928624,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:39:00,357263,3NLEgyELTn1PNJMQ4HXPfpiGLWgJvbtUEUmu9qb3Mfu81eyo4Mwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,563343,CkpaAiffUTFASvtQfcoYetVrASxpAKz9LRQ2KqhuQtL3NVj7tPxkS,0.005000000,2.723533416,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,558678,Ckpa8GeD56gMHpPduFbs1pVnaVGixhGRT5EqJNrUPqcRWGUZavHYC,0.005000000,2.299191028,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:30:00,355399,3NKFFuSXrfnzTT1CQUkMbAguFccvaB6FxVhPTfJs1hyyEc96rmot,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,554032,Ckpa5NGKwJwHkqjsuuQxLtwNuwhWiB5pRSNuFihio18UfP3JnMCz5,0.005000000,2.646405404,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,549630,CkpYoJDDoaKGuk9RfMoP7bBos2zaJgRcEuo93WyugPtFtHRJzznph,0.005000000,1.915547266,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,544953,CkpZHoEP934EKRb9nfza9ucJfzC2aUaG3RN7L2oM41obPiXrXFJNg,0.005000000,2.546654947,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,540613,CkpZYmTZYwt5ULheFfGamg5sMF9SAh96bZ2j2fLayLqKFMeh7xdso,0.005000000,1.827295306,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,535936,CkpaG2HBwYeQGMw1yDGR915xj9cCSFxqGK885mB2wcwiVq2PcGnP7,0.005000000,2.224886933,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,531656,CkpZ6QFbpfGfeRy1aG1JgMxJsQGZy4cnMqFKA6kNvA49W4CT58aed,0.005000000,1.724153138,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:51:00,349618,3NLVWJ9DiMQVRVEJczcsvfUGtQCaB6o9ttSnZTYBvR5UaWRr3gTp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,526926,CkpZ8aUMBjebghfC7LYf1c9ahDWLtmgDZduDHjJjHUogNUQynAe3d,0.005000000,2.569456931,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,522579,CkpZLUbWf9dTYY5tBRsEnKoxsEa9CDq8bgbcjquHb1ZdWHh6aCqMf,0.005000000,1.857868380,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,517869,CkpYXkt5ex5CcQwRsY7R96Fo1ngZ4FUSsGLXMFjYCquZWbF6UuPwM,0.005000000,2.667122926,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,513498,CkpZAiv98uin5EemZXER9xSCns11tvZvsGr2YXn9XP6FgjiPKGo7U,0.005000000,1.943227872,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,508802,CkpZH7aifsxnrWwaJSBAk6MF7YuSPSUeRfYGxiDfv4NwjsjHwXk93,0.005000000,2.682533031,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,504337,CkpZGBam7rwR7j4JzyiTUf4fmDtRtsJJg7mASD4jShnnN4uLp6n9Y,0.005000000,2.211476617,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,499700,CkpZQVdfAYi8K6sg5Sy7EWu4WPX8i6FSdQbfpMasrmqxtNGKab51A,0.005000000,2.223379312,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,495341,CkpZF3QVPRdEKXMzNB6CZqY5h5e4tHATEonHWEGY1L35W3VZnecio,0.005000000,2.139917095,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:39:00,341902,3NKDY4xTT1XVZtmCuKxZNJSBWx6XJBgLh7g29eyQ5t4Y6Qz7i9Sf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,490646,CkpZcEv7MTeBNeUvQwokiiS1RAhhARrWTsgCV5NMfb1CETrZb8KwF,0.005000000,2.684056815,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,486521,CkpYTi8gQwMCm8AEkc3pBEJEA7AUGjn1VPjz2o1QCftozZBD9zp8q,0.005000000,1.620571264,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:09:00,340086,3NLWnvMRUoeEfjW5vFXntHj8AcasiemJxGm8UPZZSRXbLaAbCUec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,481904,CkpZ6mM1UJKAs249yzthTjKJadcCJ7qRCCQqcRFnvTinHu8J1m1bf,0.005000000,2.402929707,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,477584,CkpYaRmfHrtTwvwoUjdni9Ds5pb4BVTC6h479GTY8fu8wZMsnpPLH,0.005000000,2.139539206,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,473155,CkpYe2P5B8bV2QdJXUkzcFkB8W5FENFhEiryUHdju28YwancffNoy,0.005000000,2.434022424,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,468894,Ckpa7N6zTBG95d9CqKikPqut52QWeMq7z84tmCm1pxjbp9jRoKGUD,0.005000000,2.114820286,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,464392,CkpYxodMw7Zd7JMYrBDAHZy5tC7bsZ6eidZTCGeLah4NY1dYZPiqD,0.005000000,2.684904686,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,460274,CkpYyxhHWzPW7QVxp6zmz4UPpVcr4VoTkAV5H7KWFr15cZYMFNN6h,0.005000000,2.038584276,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,455898,CkpZTANnq5htS8CXd33kw1h99QfJCT9f6xkkjsGNscraV1MYYi95D,0.005000000,2.253713806,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:30:00,333821,3NLeQqXcrERn1reiYAUrYYVXAva8qpYAWuP2KzwZ8Sbmc382woTa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,451845,CkpYTMC6oBcBMcY4yMnhXS6QAEtGC3iZ1eqGiHCDQwCv8U1oshpLE,0.005000000,1.862190708,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,447413,CkpYrLmkiHwL4v94gyV6FmaBttmUciktnxYPWrYesRiprw768nwaB,0.005000000,2.793670009,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,444249,CkpZoP9Wguuh8ajqPyQcV8ttUpMZQvKSUkVLEccMTPwbfDMyz2hXW,0.005000000,0.458793045,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-02 21:33:00,327018,3NLxh5HE65GP5FeuixagJQhvBbb2XDo4RueVgnve6mE3sXEdHgDv,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZBSQqfrRjzpd8FiWd88nRhXR9BQWnyac1eV9WUi8S7yCoV47cU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-02 21:24:00,327016,3NKYtoYd4rAy2Dc7H2fYXpQCYthkqUwQxJs9KU4cVxe3qMYE5vxZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnC3tFUsbeMj78NjqwWjfXabsEppyjfLy4eGWnLC2FZhvTQiNxGq,42685,CkpZcbmoa8e98EHDhpP5Qg5gMnGXoVNTLca6s1BB1kVGAobNhkqaa,0.200000000,1195.703200000,,PAYMENT
