Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmja9jVbVLYAcNxUc1U6cYR89aPp1QuSMEvQoKwzVErsh1gDKqwu,578455,5Ju5Ztu8Rru3AjrRNSpasj2TgYEBqVCAiZfTqhwDJFBJ4D8qgjV6,0.001000000,43.166981971,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmja9jVbVLYAcNxUc1U6cYR89aPp1QuSMEvQoKwzVErsh1gDKqwu,559849,CkpYcFjdw4jqktqByrejzSgMrz3mKKoZWEoLWKMnpLbCev5GbzT8X,0.001000000,42.569607527,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmja9jVbVLYAcNxUc1U6cYR89aPp1QuSMEvQoKwzVErsh1gDKqwu,541506,CkpZRpRqwB1yoRbLS9m5Ln66EayqFfcCSLbUSTgKQxuakYEprjyVX,0.001000000,43.993734619,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmja9jVbVLYAcNxUc1U6cYR89aPp1QuSMEvQoKwzVErsh1gDKqwu,524264,CkpZdMZ8U8DayddhWEP2VcWykQfP8PPj1AXr6HgdBQGXrKdEo8TTD,0.001000000,42.324517426,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmja9jVbVLYAcNxUc1U6cYR89aPp1QuSMEvQoKwzVErsh1gDKqwu,506715,CkpZDFdbYx1Ad42z4bxf9ZaWw6MFhvkbCRmiGNMgKbMrKjDjGQKTZ,0.001000000,39.659701337,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmja9jVbVLYAcNxUc1U6cYR89aPp1QuSMEvQoKwzVErsh1gDKqwu,489671,CkpYXkSUuWpqMXcHa1EPiPPHsiTLAr8UtNAHTXixaG3tShtwnjYeY,0.001000000,46.251071102,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmja9jVbVLYAcNxUc1U6cYR89aPp1QuSMEvQoKwzVErsh1gDKqwu,473883,CkpaCMhH76mUnUypQmPMFTrEYjZ41hZ1o2Z8GrgAEKACsdSuL43aW,0.001000000,47.017600083,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmja9jVbVLYAcNxUc1U6cYR89aPp1QuSMEvQoKwzVErsh1gDKqwu,458548,Ckpa2KwYvNjw6eHR5ZPB15rDhkZES5Gu4wibEkVsLjFhtsdE8kt9B,0.001000000,42.271036011,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 18:57:00,328360,3NKvMxYsBZ1hRrbbsv8TQJ5P4dD8y1iHGTgPzP4i9qTTMRgza82G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmja9jVbVLYAcNxUc1U6cYR89aPp1QuSMEvQoKwzVErsh1gDKqwu,444837,CkpZYbqqULhW7md2NgFJ3mdXXfvsenYccXLQdCaUv6uBkng5Qwy4a,0.001000000,38.713843742,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmja9jVbVLYAcNxUc1U6cYR89aPp1QuSMEvQoKwzVErsh1gDKqwu,431408,CkpYWVdAeXfHZTTTXENXspu4yYqq3kAZgbhvfDrdCCKxcQsJLzrZk,0.001000000,72.559982758,payout_from_AURO_Epoch_69,PAYMENT
