Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpZE7JH6eqdZeStrpVLzZoiYmCb666gc6U7owAZPJoEu3Hang1T1,0.100000000,58.374628564,,PAYMENT
2023-12-24 15:15:00,316399,3NKtju29dQCvh2Nw7QQuQw2BjXXuLX836sDJdEa6Zi7wuBXqGCWz,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,59,CkpZRAUzTs9XscCsyeNjCWjm1dhme2UmV3u139FkmY1nP9yJr3fo5,0.010100000,58.474628564,,PAYMENT
2023-08-27 12:03:00,282358,3NLQ6PNwp56dJDU8pbtNdujHDVDGhL6J2vaJAu6asj5Aitqy1m2B,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZuD4KuPuGmqnUaTuA3XUjVZ5tyfQwSQpigHumW53foxNpb5Qu1,0.030000000,1453.512409861,,PAYMENT
2023-08-27 11:48:00,282354,3NK32oTF7Dgh519tMTSDzxg8Aehv5W7TvSyihfbE22gT7PqCcPmc,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,87,CkpYgprbgGzt3Wy5aDr3x1khGT22AzXHMFcj2crXu4NhcofHLWfn3,0.010100000,1453.542409861,,PAYMENT
2023-08-23 08:12:00,281085,3NK8BV9VxgAKukoYF9YB1bxhm6pZwnKy8Sfcr755LEVFRnnK3ojh,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpZxzMWNoBrrpw3ek2J6Y3wJA8a6q52vReu3GJsU6FYHCsT7jBVj,0.050000000,1440.579000000,,PAYMENT
2023-08-23 07:48:00,281080,3NLCQEvwmNXpx6xJaftZHSk2qafjWKC2kAb4nmRcRW24wmk2Ckwq,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,86,Ckpa1CA1CuchyrfgZXyUk5EgnJK4Lx7Dw5F8tjZWkifTXECUxUrYR,0.010100000,1440.629000000,,PAYMENT
2023-08-17 22:27:00,279473,3NLueFMaCviHefXsKYB8xQA46AcbG7Vxvcz7YP9y7Rp3w8b9f7Po,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZgbPdiqJgQmHJMTrq8y5b7NVLgHtX61PS61gyZgDKSWidmqdRW,0.100000000,4346.108843049,,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,85,CkpYYyxyCj2Xg4LcAdCJKsi9QGkowsJwABQEPh2851xWXTSuatWDf,0.010100000,4346.208843049,,PAYMENT
2023-08-06 07:51:00,276096,3NKXXgbRsdb3V72wcESe1pBDMbsT4W4y1LT6EU8Cj1tq8j6rmbp1,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZxx5oZ3T37XNwAruQyWokHkuwmwNGN5TrCpHHSX2aMaBYhgSAy,0.030000000,1439.970000000,,PAYMENT
2023-08-06 07:03:00,276081,3NKyVZXraCTVzoYdpPciFBUwfurbcdJpJ8Q87yeHQyvfQzdNvGc6,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,84,CkpZXGo5eGNWnWSJsWt5G2f9HuegiQBhfEiC1Tv7yrNwfVPwvQrP7,0.010100000,1440.000000000,,PAYMENT
2023-07-30 07:51:00,274043,3NKRvDay7gR2tCLEi1Ay9tV9h1omyrrEGwqzEKFsRtTa8qsuxyJs,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpZVerSKRY1iiRNYW3e2xqNPKLuad1A3cN35aMxJFm5kf1NpcbDg,0.021000000,351.979000000,,PAYMENT
2023-07-30 07:06:00,274036,3NKk5J8p5WHoZSQtXVNCFcRKqKnKzi7XHsJtncmVgfMG9C8YKVcd,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,58,CkpaHtsbQkbSJpU8VnFfWZvG7j7nfRwWgw6437gRRrXyQBa5ZTUpD,0.010100000,352.000000000,,PAYMENT
2023-07-24 14:51:00,272356,3NKvxhRK9641EDCGskrLzHfeq8EwErQngypgiQc3s2AQWRVMLv2N,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZA9spBxtiQWVoz484fXjcJdAjC4kDcTyk18yNSGibS4Z661tdc,0.050000000,2320.217108302,,PAYMENT
2023-07-24 14:00:00,272341,3NLQ4EnF3mUofwt2Sax3GdS5T2VADekuQexgEaGBhmeATMjSR9t4,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,83,CkpYzqqthqhWfRbHqvfBomBKFn1Tt8nE7Ntc1HLa1g5YgtJDJymSQ,0.010100000,2320.267108302,,PAYMENT
2023-07-21 14:51:00,271420,3NK7vXoXiZ8yQ7363jjgwixwEGYXqTaqnE8tNTMj8sKCJ2EcET18,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZzQL4qfi98TmNDc6yR3wxHrXU4iNJWjauuCcHQGtbhxMnQ4Mzq,0.023000000,1999.977000000,,PAYMENT
2023-07-21 13:57:00,271407,3NLr57mWuJmwxp4vbXZ62EDerMxJSrSxJ7yZnHY9ndZieygXWFun,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,82,CkpZZfUwbXW8URzSESopSFfrzKqJjKE2VKK4LBQvbk3aQ7Lbwn5oD,0.010100000,2000.000000000,,PAYMENT
2023-06-28 10:27:00,264653,3NKf2NcqiV49H9vziUwLABKjugLFTpXAhRAPbdB3tHuvsQr6RTiQ,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpaHcagv6e8LH2E5Ga7uF4yJ5qb46FMph3EwUMgpHdEziEUkZtVw,0.100000000,2044.211408308,,PAYMENT
