Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-25 22:21:00,254769,3NLfi3SY7HGDQAiow9Wm5EWE7LLfcdLPEtM2PKpFUTpZVVAA3Rr7,B62qq9KGVPazkFWPz24CSAhdHz7tm6ya7U8Mn9sTgPxWMCaphZmDvcW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZkYNP5WUW3vSCy7MvKN6ikTgWNgiqnbru5fLPvjYxgWRGEJMdb,0.030000000,1138.442143200,memo,PAYMENT
2023-05-25 21:45:00,254757,3NKp9EtbjUqWDBHNxoJXNSfeUWU7hP1DCuwZYGtPUAqukT6NDBrC,B62qjFJEHmnkoknWRibBGVnjp8Cp4Shb6awzg6vonshgNdr9RE55Hmd,B62qq9KGVPazkFWPz24CSAhdHz7tm6ya7U8Mn9sTgPxWMCaphZmDvcW,2,CkpZQV8ktezJtNFWEqh7REGmxYBQuyUL8fbM8LFYgCTmCG5TJwun9,0.010100000,1138.472143206,,PAYMENT
2023-05-25 01:24:00,254500,3NLGQb8PLXJCGf29VNSuvf9qpv8WJzm4mbsqwezZi5R8ZdC9KXh1,B62qq9KGVPazkFWPz24CSAhdHz7tm6ya7U8Mn9sTgPxWMCaphZmDvcW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYvXMnnCLDMJNWZAXeRageeGCJ3TuQRKN2mjUvfLXiiLG1L5NEb,0.030000000,668.081241730,memo,PAYMENT
2023-05-25 00:57:00,254494,3NKbsMDfdPr9W8VmgdrQVWrJTLWtvpMVjG6SnLxF6t2EAAaG7iBZ,B62qoG7kUDKWYmW6Q4FagnxdW7cPT2BwbvDuRTCkxych8PWteHgAYFK,B62qq9KGVPazkFWPz24CSAhdHz7tm6ya7U8Mn9sTgPxWMCaphZmDvcW,6,CkpYwSixUQaRGzwLAaee3X5sPsVYDJw8vpvVw8GywNDpWikp5tK7X,0.010100000,668.111241733,,PAYMENT
2023-03-29 18:21:00,238209,3NL8ngjBBQTcdaRfdQkRkC1e2KZe4JAwJK5RygXzgWdeT4DFs3mQ,B62qq9KGVPazkFWPz24CSAhdHz7tm6ya7U8Mn9sTgPxWMCaphZmDvcW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZvPwq6ZeibuHkM7gpmtJonSGo7qWtyWVUQctA8N5ikbdxvqZcQ,0.030000000,49.970000000,memo,PAYMENT
2023-03-29 17:51:00,238205,3NKPXBHW1tbdkF6mUyuHMdaPLHL7r72XfoW3QKmgi5v59uswsXTW,B62qoG7kUDKWYmW6Q4FagnxdW7cPT2BwbvDuRTCkxych8PWteHgAYFK,B62qq9KGVPazkFWPz24CSAhdHz7tm6ya7U8Mn9sTgPxWMCaphZmDvcW,5,CkpZuSDhW4euM7Esg9az1YhMyHUQSAvVVhYutisRptqvqzWUMyhmJ,0.200100000,50.000000000,,PAYMENT
2023-01-21 18:21:00,218215,3NK5mTLtK8Mi3iskhTB68Jp8VMTtnDbUtAT9Vuw7Z374kdBd9KRi,B62qq9KGVPazkFWPz24CSAhdHz7tm6ya7U8Mn9sTgPxWMCaphZmDvcW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYQ7ndaZDoGTvoKjSQrUHWujAsgkzAvSvP2Mz7qUzthGhkMspL8,0.030000000,5.970000000,memo,PAYMENT
2023-01-21 17:18:00,218201,3NLDwHVgqDuePGgyPem8NpQeJzFjmQPeTydSMWVRtpvbcXXVw4ta,B62qoG7kUDKWYmW6Q4FagnxdW7cPT2BwbvDuRTCkxych8PWteHgAYFK,B62qq9KGVPazkFWPz24CSAhdHz7tm6ya7U8Mn9sTgPxWMCaphZmDvcW,4,CkpYhCW5S9GtJ8L7gBDkguuufbaRyBPP4TKJ1wBEFkc9a7LFH4iYp,0.010100000,1.000000000,,PAYMENT
2023-01-21 16:51:00,218196,3NKqraoCM7Y83H18TNTHYomgayy861vw9tTj7ArPJnMfdBUNHosf,B62qjFJEHmnkoknWRibBGVnjp8Cp4Shb6awzg6vonshgNdr9RE55Hmd,B62qq9KGVPazkFWPz24CSAhdHz7tm6ya7U8Mn9sTgPxWMCaphZmDvcW,0,CkpaBN8gQttt2z5oj56r4S7nPRvg9x69DF2r19sKrTTkSn83DhG7v,0.010100000,5.000000000,,PAYMENT
2022-11-28 01:21:00,201822,3NLRYQFjvPj1PPqDzrYkEscwGy6torBHBaW6EY6o3zEGkUrPtmyr,B62qq9KGVPazkFWPz24CSAhdHz7tm6ya7U8Mn9sTgPxWMCaphZmDvcW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYXGMkCoZHER2cjARQgRs2M8BYM6XLbBCu6rh4CVjjRggQMqSDL,0.030000000,108.470000000,memo,PAYMENT
2022-11-28 00:09:00,201807,3NKepx2yPXEhNujTw5SuKLiNBKFxdoDRVoUBMrvXSgrgvtVkhB1m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9KGVPazkFWPz24CSAhdHz7tm6ya7U8Mn9sTgPxWMCaphZmDvcW,87170,CkpYaSrdc6fU58iyDf6UQMv4kNTp8oPMeuAHuARRui2t5HYw2jR4w,0.016000000,109.500000000,,PAYMENT
