Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qjBP3LBXRrB6xxTo1T7uWjmnBmPUddnqAqtPEJeRd6A3V1XuCzZT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,60,CkpZdMBhQ552bVCArnnTYje8gfZ8W8HDSLEaanNVUUbtjSuBN9gLA,0.050000000,21551.971387987,,PAYMENT
2023-08-27 09:12:00,282325,3NK4JJLkPQho7Lgu6oqaCEgknkqmetvm2hv3z6tE1XsXJdtnAZLS,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,B62qjBP3LBXRrB6xxTo1T7uWjmnBmPUddnqAqtPEJeRd6A3V1XuCzZT,75,CkpYkVmWMeyqc5w3PcBN8H3q1LLCsyFn4rYTxC677fjrUVSpMuBfd,0.010100000,21552.021387987,,PAYMENT
2023-07-28 06:48:00,273455,3NLPkAPwMh5NS2h2aVuPgbSkRkRdmxwZXKHbBoQeEay9SKh5ArFh,B62qjBP3LBXRrB6xxTo1T7uWjmnBmPUddnqAqtPEJeRd6A3V1XuCzZT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,59,CkpZu8LcTSeqiTQ2mbVA62qaqR4TJYsDeepUzU1NRjEV8uM58JGY9,0.050000000,0.950000000,,PAYMENT
2023-07-28 06:24:00,273450,3NLv1p82HPZrpAJ8wNc7zgNsGxdyZ6PHth9bcZrkPDuR2PxzzfHr,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,B62qjBP3LBXRrB6xxTo1T7uWjmnBmPUddnqAqtPEJeRd6A3V1XuCzZT,72,CkpYQRSjxPQ9fNDRVEcZjG9cKS8WMZoZLSbDVcts2F7RhTEQ5siKx,0.010100000,1.000000000,,PAYMENT
2023-07-27 11:54:00,273224,3NKxmPXNHZhzFig5bNMbbWsdnCdEJrpwP7xX9mWsUoJ3rjfQGxJS,B62qjBP3LBXRrB6xxTo1T7uWjmnBmPUddnqAqtPEJeRd6A3V1XuCzZT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,58,CkpZXyNpDyab6z9apr4HwGAaFSR94sJYjngwVmY2KdFSXU6VtSA7W,0.050000000,0.950000000,,PAYMENT
2023-07-27 11:30:00,273220,3NKH8qHXULJkFL9o1CrAoWKJ8HMzbSJVJYiZMemdWd3zpGjgN9ZL,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,B62qjBP3LBXRrB6xxTo1T7uWjmnBmPUddnqAqtPEJeRd6A3V1XuCzZT,71,Ckpa7CKWtwqfxrYVj33oSLjdZhBbLF7YnXu9mP18FnPajBX37iSb3,0.010100000,1.000000000,,PAYMENT
2023-07-15 12:30:00,269618,3NKBMQtqd1HNCgtzwTTzPGXC71KHpVXgHuzknHSyrYfPgYgNnmXL,B62qjBP3LBXRrB6xxTo1T7uWjmnBmPUddnqAqtPEJeRd6A3V1XuCzZT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,57,CkpYYwsj54ZdDjgmQ2DM1rRCX3M5PWhyBvPfkdrmXxtY19jHCxEfL,0.050000000,59.899100000,,PAYMENT
2023-07-15 12:03:00,269614,3NLZH7vEejWNkWZ1hYxSwWwJ1uHaK4AidDqEDLFwEbHsuVJXaLAw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjBP3LBXRrB6xxTo1T7uWjmnBmPUddnqAqtPEJeRd6A3V1XuCzZT,14832,CkpZwt9Yk3yFDuaTHj1tXh14juvQXAvRaTAHkYw22JSSYpzWknnYY,0.002000000,59.949100000,Paribu,PAYMENT
2023-07-15 07:30:00,269553,3NKvoazyLusM3AKNsuwPLQqAioMCtzyG1t6CgnojAqenWjewz7bE,B62qjBP3LBXRrB6xxTo1T7uWjmnBmPUddnqAqtPEJeRd6A3V1XuCzZT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,56,CkpZS9VNh8Jr7YVYjNQA3bUw9TeA4vfXSZoSgY93kZyE6svxBheZn,0.050000000,69929.450000000,,PAYMENT
2023-07-15 07:12:00,269548,3NKtEEivpJ7yByqK4wGAMjQ51LvDRmayPwGrjoweX9kh7MYMTYEU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBP3LBXRrB6xxTo1T7uWjmnBmPUddnqAqtPEJeRd6A3V1XuCzZT,7291,CkpZUM1T6w17sSTu4f1McGL34GfduahDRoJoSySxMQu4bm1c3Wege,0.050000000,69929.500000000,,PAYMENT
2023-07-14 07:21:00,269267,3NLBGMm1SWLHHqqnqKHS1jge1W2Kv5HCwx3m3fvq7gtkZGPBJtim,B62qjBP3LBXRrB6xxTo1T7uWjmnBmPUddnqAqtPEJeRd6A3V1XuCzZT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,55,CkpZSKj8p3jfhD9Ec1Yk3y6fXxUPDgLZrUbKivwAGGvr9jEf1CiEa,0.050000000,68462.222967041,,PAYMENT
2023-07-14 06:51:00,269263,3NKTQBLjtnNvkfK5xV9UWhHxibdWHW5xq2zCJvHxdTLg8C7p15ZB,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,B62qjBP3LBXRrB6xxTo1T7uWjmnBmPUddnqAqtPEJeRd6A3V1XuCzZT,70,CkpZnEgJS4zrvmHcymFcJ4AmiTangcfBTX8ALKypP77TYdEusP35d,0.010100000,68462.272967041,,PAYMENT
2023-07-08 20:51:00,267678,3NK8pkfpKh62vnvrnvC5j3yV8MiZfiAKijbXRWHy1fsZoV5V5nEN,B62qjBP3LBXRrB6xxTo1T7uWjmnBmPUddnqAqtPEJeRd6A3V1XuCzZT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,54,CkpZVyrpUzFHgyyijfnY9ssec6T2SrVraaDL5jEfa8uoM8UAXMXTV,0.050000000,67900.181300000,,PAYMENT
2023-07-08 20:21:00,267674,3NK5gnKVbacqeb7fBjN1wJBjQ2tc75BDjjHHb1H2KX1SRssCrT8F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBP3LBXRrB6xxTo1T7uWjmnBmPUddnqAqtPEJeRd6A3V1XuCzZT,6094,CkpaKGXCXPNQQpRojXty8RZKUwb3t2v2qaQy5qgvbu1m3xLwGiMYn,0.050000000,67900.231300000,,PAYMENT
2023-07-03 09:18:00,266040,3NK3bmLLbD4iJSVRXGFbaD9VpRkWKRcYnVMHNtJxcoyGEFR3hffv,B62qjBP3LBXRrB6xxTo1T7uWjmnBmPUddnqAqtPEJeRd6A3V1XuCzZT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,53,CkpZcZqkLC1BfAu6vuK4KxCg51r84xep5Y95B26UYjwgcp9cMsRBm,0.050000000,62389.497500000,,PAYMENT
