Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,470634,CkpZYwmCfUij6pBeMbJQhvQKpAvnmutoM8Yj9aUa1pmXBhKG4qqtF,0.001000000,0.048447650,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,455370,CkpYnSnfAWCwvCdt2Hhak88JetwT2VERykLnE7EXH5oX49oZRYXTr,0.001000000,0.044603889,payout_from_AURO_Epoch_70,PAYMENT
2024-01-29 22:39:00,325896,3NLatSkLgXyyjc5ZowZ8BzVYbALtogR3fuRWnjXgeHHqReyhjhbr,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,B62qpx6eHNYftfv3ZDtqEVy25jfbh1tExaiKens8u1ZLc8E3K22JDdT,2,CkpZwa7qhAGPz96XTLMtuo3FqLF4nYqdCPdzRrLbKEMaCc4ecvoUX,0.010100000,6.437465515,,PAYMENT
2024-01-26 18:54:00,325010,3NK7tbBXhSGHv57KU7uwB3vjvG8sUjBKjo1xHrZUDBQXisXygWje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,441736,CkpZiZaSyTCLdxR5wiqjxm3EejSnd2ExMdYd337RDYuwnbnVCTnNd,0.001000000,0.050011758,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:42:00,321023,3NKS4Kc7cVirZGzV6gaAhf6pbgjsga6D1D6SzkkTcLYZxmG1Gxo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,428741,CkpaJrSP9BQQJf9mdTQC93aNb9eTcJdP7eYPdwFYchxim3KRyiexC,0.001000000,0.050067186,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,415877,CkpZBeoFdvwBb8D7Dhufhk26zdqfGGCiqSHTHFrfj4DSrmB1F79gX,0.001000000,0.054985587,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,403116,CkpYfC2VTcwC5jW34unbTQNR4mdiHiGdgX4i49yv5s6Dk9uDbyafd,0.001000000,0.045359909,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,391035,CkpYzq2vtyhQAT4naohuSepmvCmYdPQcANoAoTBDHTBDioniX7nWg,0.001000000,0.047085824,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:36:00,304629,3NKzAyRTiCfb5KGpUGHxDFZ5yVvs1e7w2Y4RrsxR7s85iMHEgLHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,378989,CkpZriEWqapaWMHeXfcuCuhkJcYf2LeRiQJEUpqcDRxJDQyN3uawf,0.001000000,0.041711056,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,366671,CkpZRLhyytZ94NUN3RVgk8sPyBdm2A3P2T7e4vxXpcuEx9JvWZmB9,0.001000000,0.042476162,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:39:00,296144,3NKoF7LEQFSAqj21vndLSdXYEqfbSBFyZsh2nFtti2z49Mzzzcu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,354481,CkpYdaqremzX7jk4jBW2KaK3EYBdFrMHwXcb9pPpyftzadhuT1M4r,0.001000000,0.046851018,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,343885,CkpaDf5Pn2H59S9wpdcLZur9TBmv1HsV4wpn4kDsydAhxKFuQqYJN,0.001000000,0.044198799,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,332037,CkpZXvv35hX4RfMfX6nZjCV9VENnvbHHCmdH5Qn3Ue8BtMiBuz4Uo,0.001000000,0.040733040,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:27:00,283827,3NLajsQsSzZg2EPsCxJGBmNx7uVumCLSNTWx8SA2mi1fbHYUZF3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,320311,CkpZTHcfuEWN1YYcWTH8kvCfco5yqyrhJ3EJf9hk4hi1mdGRYL8DV,0.001000000,0.050910840,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:03:00,279607,3NLQ6knQH16GwFxc6ZayKbap5VTsSgcN6EwoicPwAYEyVEzsd2fX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,308716,CkpZJCnpuqaVu5BYVdRgiZx8QGbznYZeyx4tsRNqX3QAFzVbegtKm,0.001000000,0.047019181,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,297248,CkpZoEQKbmQjWwbDbQ86Wt9Dtm8B26Dab5ALBzcTU9Eqf4n7uy3k2,0.001000000,0.043753442,payout_from_AURO_Epoch_57,PAYMENT
