Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:15:00,360084,3NLTgs5YKdseyhTpDf53dXN9BJ2KPsqK3JCYLTu6Dd5f8u2xzahn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitpb521gS3bGrBMfCzTVLJ9D1V6FwvyVQv97TPpe1KybHGd7uNL,585318,5JuxC3dMTa5QE4ZZaeD16KnqMndmHUfRRZ68YMDReimMdhX1JTSU,0.001000000,2.305306506,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:00:00,356013,3NLXL6hkgPgNyXFNPoqgYT7VkV8aa85mLxEUzSxSnwG49ZnRusnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitpb521gS3bGrBMfCzTVLJ9D1V6FwvyVQv97TPpe1KybHGd7uNL,566585,CkpZpMVsaQUQuXnrzuoATBJRaLk3Dk2QsKTDywKWzjBKEa1A33HZF,0.001000000,2.273404069,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitpb521gS3bGrBMfCzTVLJ9D1V6FwvyVQv97TPpe1KybHGd7uNL,548173,CkpZMogaPoYkKBRFYB6RhK9wLt5mVnsRgAHKsuD5uDGbAc2RZM5fs,0.001000000,2.349459554,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitpb521gS3bGrBMfCzTVLJ9D1V6FwvyVQv97TPpe1KybHGd7uNL,530932,CkpYRYSfr2zpDEtetkiwXM9Uz4V6Czj5ybZ3jikZDTfevt3oQdXoq,0.001000000,2.260319605,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitpb521gS3bGrBMfCzTVLJ9D1V6FwvyVQv97TPpe1KybHGd7uNL,513296,CkpYjQ3LMZvVi2LKhdWLf9H9S9uMofsgtFtiVPdp7oarTwUgYnKrW,0.001000000,2.117891082,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitpb521gS3bGrBMfCzTVLJ9D1V6FwvyVQv97TPpe1KybHGd7uNL,495967,CkpYvD5LGm4z5uMYmRcRLfnsNmPa1cehDbduoedMj3VStMx3cMF8U,0.001000000,2.469517881,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitpb521gS3bGrBMfCzTVLJ9D1V6FwvyVQv97TPpe1KybHGd7uNL,480054,CkpZftcXYMPGXABxEH2wb69eFxJPVrr78UTdgudY4b397q8wAKowX,0.001000000,2.527633731,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:39:00,332766,3NKnmvUjwqHmYRnuhmzFocgWF1vjxgsu6g4TJSkNLaqkgW7AWmSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitpb521gS3bGrBMfCzTVLJ9D1V6FwvyVQv97TPpe1KybHGd7uNL,464593,CkpZvRnVo4mupzt8WtCPDZPqFbWuyUpFvfqRV7PiGVXegjvuHeTkh,0.001000000,2.302001725,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 08:12:00,321413,3NL6n17epAEn5zPXTGGQoZomb2yBYkzvNocdfF4CiqPsjADPFXyb,B62qitpb521gS3bGrBMfCzTVLJ9D1V6FwvyVQv97TPpe1KybHGd7uNL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa13pCoGrFxVWZVisqwh57rMkZaci4gX5ho4CxQ2GTb3Seub7Lr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 06:51:00,321398,3NKyEb4gpGiK6cV92LdJDjEnCRo216MsySg1wYLdJV2ZafVGJ3KV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qitpb521gS3bGrBMfCzTVLJ9D1V6FwvyVQv97TPpe1KybHGd7uNL,39014,CkpYSr8Ma6KZH5MidzT5LKUcBGQEVX8FHxYz9qdf9ETsAZm3iphgt,0.500000000,199.690706360,memo,PAYMENT
2024-01-13 06:42:00,321396,3NKSnp7whS4qiwnS7cfa7TM8qaRSeMm8iA64aUKc3tqptJ4wUDZr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitpb521gS3bGrBMfCzTVLJ9D1V6FwvyVQv97TPpe1KybHGd7uNL,38236,CkpaAPFLuvYtib2Puzb1PN2GZ6ExAueRwemG5pSvEPuNdtC35yPH4,0.300000000,99.200000000,,PAYMENT
2024-01-13 06:33:00,321394,3NLP3CbJL6ro9zEtKubi1ZvTf4ej6qms2EtG1JiBYJrq4Kw9YspX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitpb521gS3bGrBMfCzTVLJ9D1V6FwvyVQv97TPpe1KybHGd7uNL,38235,CkpZtrqhENz3n58Bhvc4J65ZJrmgHae6DqUTf6Kzy5NU2BQSnnHhh,0.300000000,6.100000000,,PAYMENT
