Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:24:00,360071,3NKpBZEdFVrqWt31Vq5r8rZnPK5Jy8pFKQKMRGiP8kcZRik8vcoD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qistaK92Dn9179WaGDLKsrjZa88ggKA4tSjQhL8m8VNWXbRHa4cz,131510,5JuupPH5b41z5ZUgoyh3e3fzUiFvtUd1JQwbUP97aU8EERkPHkQ2,0.001000000,20.273214743,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qistaK92Dn9179WaGDLKsrjZa88ggKA4tSjQhL8m8VNWXbRHa4cz,127807,CkpYvNsqrcU3woo36Ng5Rjgt7kxwWj7AUrpgsateC7uQbreU7CT8L,0.001000000,17.098795091,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qistaK92Dn9179WaGDLKsrjZa88ggKA4tSjQhL8m8VNWXbRHa4cz,124061,Ckpa8tH6PWjTNG7FFDWo9G9rF5q94MDYayj7uLxbAjBKJywfDDtAM,0.001000000,22.306424352,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qistaK92Dn9179WaGDLKsrjZa88ggKA4tSjQhL8m8VNWXbRHa4cz,120340,CkpYW2DRBYQYNLFXSo6ZGYHcuKY3CKeoLwQt34bqZzqwJ8Hse5jCj,0.001000000,20.352600371,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qistaK92Dn9179WaGDLKsrjZa88ggKA4tSjQhL8m8VNWXbRHa4cz,117340,CkpaDTLoej8guMJsqDEwMpZKodbqTreqP7r7c18key7SceVwrcUF8,0.001000000,15.977401883,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qistaK92Dn9179WaGDLKsrjZa88ggKA4tSjQhL8m8VNWXbRHa4cz,113055,Ckpa4j9JSw6eGGbjJsGjkzcvcbAs8L1qVyKqNVp3tjDuryWuZrSAe,0.001000000,16.752924030,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qistaK92Dn9179WaGDLKsrjZa88ggKA4tSjQhL8m8VNWXbRHa4cz,109515,CkpZm3on4PQuEHXGUVqyA4r6E3e8gY3zSeXraG46dP6LBY7urFqJy,0.001000000,18.073583265,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:36:00,332159,3NKDXM7FLnCxJfje2F4xbwxirRjxcEZAipMDgZhNVsyEoBPu9etb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qistaK92Dn9179WaGDLKsrjZa88ggKA4tSjQhL8m8VNWXbRHa4cz,106084,CkpZqRLoedMgJuHFKUeBUXhAqsfLML11rgKuFv5zarbDGhsfiCgLK,0.001000000,19.504800968,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qistaK92Dn9179WaGDLKsrjZa88ggKA4tSjQhL8m8VNWXbRHa4cz,103523,CkpZwrTEQGoniQ3LWtYhkhLr63sgNP5vo4tXPLZMoudaT5p3Ja2A7,0.001000000,17.371572339,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qistaK92Dn9179WaGDLKsrjZa88ggKA4tSjQhL8m8VNWXbRHa4cz,101256,CkpaKvzHxXALL4ixDCQnKzwtRsD2WpBfbGVB26pGWsn4BeFMrRSTL,0.001000000,20.828032784,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qistaK92Dn9179WaGDLKsrjZa88ggKA4tSjQhL8m8VNWXbRHa4cz,99036,CkpaKnzpQGkC8toAWcVXKxG6MN339jvbPYQPw42MyvSMRsjPXrisa,0.001000000,15.627123837,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qistaK92Dn9179WaGDLKsrjZa88ggKA4tSjQhL8m8VNWXbRHa4cz,96777,CkpaJeidWbkpwQUNLbETfHCH7NpXoQ2QQyMKL8fgoL3QUAKVon1GC,0.001000000,18.856760639,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qistaK92Dn9179WaGDLKsrjZa88ggKA4tSjQhL8m8VNWXbRHa4cz,1819,CkpYhXa9CdzuG7omSxC6kejCZS7FBSj5o5ag83eYYWryc8KsNpeJz,0.001085080,0.000272880,Get Airdrop - airdropmina.org,PAYMENT
