Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:12:00,360171,3NLoAqDwarN1PYAzjNhQH6TNdbqU59WDaPMDFSutKMTofh93KBmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcFWHyQDnXRNY5DzGtvhMEVxT8jnhG7tkhtLNDcwaQaeCDrevcx,587159,5JvRVXHjxqDkPaRvUmYd48drxfVsmgdNWcPdvPQSbdAU3wHMPo4s,0.001000000,1.108441320,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:27:00,356387,3NLXH4oKtsvoCvEaq1yY8i17EF4B3AZvfBu8jgdJpecu2bJzj6MP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcFWHyQDnXRNY5DzGtvhMEVxT8jnhG7tkhtLNDcwaQaeCDrevcx,568389,CkpZwuvPVnwke6YPTN5fYdB1FAhCos28TvVVF91CtHPTQSMPd4mnD,0.001000000,1.093056404,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:24:00,352148,3NKXKRZJkrKXT4kKhouTxhGqgjCkW2fX72UBJt5dGrrabgSMv6Li,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcFWHyQDnXRNY5DzGtvhMEVxT8jnhG7tkhtLNDcwaQaeCDrevcx,550001,CkpYbDGEpvF57ZZcYZC8iJcnmWgkASav1SSfJyq5RPa1b3bdsbWoo,0.001000000,1.129532041,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcFWHyQDnXRNY5DzGtvhMEVxT8jnhG7tkhtLNDcwaQaeCDrevcx,532745,CkpYvLneNvmgvBzCXGXxZwHAuuBvzwjrX2mKFnfvDFWKQxo5XbtMy,0.001000000,1.093086085,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:27:00,344211,3NL4Q6tN4wT2MsCPL1cf1Zu3qvmjnLXxc2Qo4PBJoUo3VBiZfSsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcFWHyQDnXRNY5DzGtvhMEVxT8jnhG7tkhtLNDcwaQaeCDrevcx,515227,CkpZFBoY6zp7kMb5X8Sje3v8ksvqKanH9PxmsUnX59pQuK4pJiSLF,0.001000000,1.030470257,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcFWHyQDnXRNY5DzGtvhMEVxT8jnhG7tkhtLNDcwaQaeCDrevcx,500973,CkpZACGSL8siWze6cmYLmnDhFYbbFF1tDt5g5pRgu9hY7xhKyj4MU,0.001000000,0.311614078,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcFWHyQDnXRNY5DzGtvhMEVxT8jnhG7tkhtLNDcwaQaeCDrevcx,484039,CkpYwREUws9uNJHqeZtfYBri2j67LHNBBbhqUkbL7Rugxchv4mg4V,0.001000000,0.316721790,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 00:57:00,334903,3NLEbxbMJB8XrrDUvRCx2sFjfSzRYLjthmyF286SSxRsEepKNQmo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcFWHyQDnXRNY5DzGtvhMEVxT8jnhG7tkhtLNDcwaQaeCDrevcx,47616,CkpZsZXuCRGqD6MeNNiHKZaijboi94wkP11YTpg55S26DougJfAPc,0.200000000,110.377300000,,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcFWHyQDnXRNY5DzGtvhMEVxT8jnhG7tkhtLNDcwaQaeCDrevcx,468400,CkpZwM9NyuvXfEcSmqgABaMoigVDWhup8VBa37YHTCUWMTnhFgAnj,0.001000000,0.288449276,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcFWHyQDnXRNY5DzGtvhMEVxT8jnhG7tkhtLNDcwaQaeCDrevcx,453283,CkpYXzfKCMzYU2FEayrGzxyHXGLgzMgCkYXAR5kRB7VfioKoQat5Z,0.001000000,0.267658871,payout_from_AURO_Epoch_70,PAYMENT
