Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,878,CkpZFzwJJi69WSm24BG9aYHmwvDn1kS644m8QipAoLhB5xz9GgVgP,0.001071700,0.000995710,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qofEZF2kDfqq6Zs5Mi1AURGiPbbNTUobAkCxU1u6rtMHoSkca7Av,877,CkpZLpttqnpRbsW2hKrsM7TafTt3TjLMysP7qP4eH1Z4XGkSGfpn1,0.001045850,0.000436490,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qmjkgiU3rhft9DusNVWKFTd6qJ4c7rTdvgcPzLjUKtLxgXqa7xTN,876,CkpZSvUsyS6QUJTguLbQpLzGZWynwF7Fxwn4nWWmZcbRYZvK9Jwhd,0.001063400,0.000667780,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qizddtsUju4k13sWq7Bx1VPQixZ6GDXrB9ContbEDAiaXXHBdwpQ,875,CkpZG4XcDPGXpp1hqfe1bvTexLME7Wi6rY7si3n3NcPdTu9v1R5dt,0.001053710,0.000544500,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qrh1YMgGDEjmUM8fmaJ6s7C1JMnTaimhzsqntTpVk9jKHsfYw97H,874,Ckpa4AwEqE29odVLUBpvDQjjVkigcjyw8b1YyzCv3HDtZDP1vp9TU,0.001047060,0.000871990,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqRMcqRHiWM4Xe3TwyVqmBLrMd3abfCRCjErk8ypupgx69maqnhV,873,CkpYxfgeujASjik8L1s2YFpaMZ1S5NUAAXmrh2U9xW6Rsrm9K8JvN,0.001091400,0.000567260,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqHredGSEvRimqLzWWhcuy4ZRQa1BQhEg32jEfVtCyUdCKa9ZNut,872,CkpYmNKHaZb1YLDsigVo7W4jDePDMLGHAzLrtECBgvjhiZ4NzddMU,0.001077650,0.000668820,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qoLrLyPS2eCZiL4MZMAPePKFtaAUroeLMKCoqSxyHyEsPKR8vScN,871,CkpYhEkuKk1ANgNSZtu6dYUHrZU6rEaUbgp5qFbexNPi9cegHSqXV,0.001043990,0.000628300,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qkrammZXoA3U3YyBk6sk2o69tHFswfUCpgtE57ANxcgBqDbALdso,870,CkpZaRmrn2euSykyjBq2XB7i7Bg97KtvGpFUJyuaRXhb6udQhrrcD,0.001096110,0.000205620,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qn5kfShycwjZEsBXht5CbqUtp9DzMrBZMRP1JRZjNh3dwqBrAh41,869,CkpZaQJhK6pw27ZTo6ZrBwWXphUyB8rLHBo61iyRdkcw9YwViqX1L,0.001042720,0.000260610,,PAYMENT
