Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:54:00,360198,3NL9rVtvCXh5jhUzjU4ZTc34VEn94R42yuRfUvXkXWaK9sB8Ej2G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNoPUpKM7V5JjaU2XUccQ2vBsRZotKS1SXg7JYvb3NQDcRqAhq,587555,5JuAVx4MtMZwPmUECPzMKvrx1ryivFJgQGSU1LofpMMJEupn92UX,0.001000000,0.930424235,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:06:00,356408,3NL32QqNqWRUtPwPW8dbfRr1HdQRft5hnkeKyQVyt7j5bNw55W2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNoPUpKM7V5JjaU2XUccQ2vBsRZotKS1SXg7JYvb3NQDcRqAhq,568784,CkpYu4K4avQzLLxSV9xZsGjMsXJByobWzPLSuxMTfRunzua69oaYE,0.001000000,0.917548374,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:06:00,352168,3NKaNPXsTwzfao6LtUppLJiARcFCWfAmsgqrHUSiiJCWoR7dV8jz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNoPUpKM7V5JjaU2XUccQ2vBsRZotKS1SXg7JYvb3NQDcRqAhq,550394,CkpYyxbe7cZJrJtwTseSuRrrK8MqLBexv2ZEikYLQXYHk9inEBWxQ,0.001000000,0.948244396,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:06:00,347925,3NKFv1PLAmqhCLcspQ7uBEzss9xtxoj4SGmvWVeQf4nuPuGesE6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNoPUpKM7V5JjaU2XUccQ2vBsRZotKS1SXg7JYvb3NQDcRqAhq,533161,CkpaAkwKXfvPbZi3cWi3YLi6LjtjsgxYZDeWq8iwEGTNXKf1Xn6ZB,0.001000000,0.912267282,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:15:00,344236,3NL1W2pj5AoxM1QAx5ZnzDXneZUN5yuuEN3o4jktkhh5oLSNXoRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNoPUpKM7V5JjaU2XUccQ2vBsRZotKS1SXg7JYvb3NQDcRqAhq,515639,CkpZpr7AbUXhSv2btpys6wE9vc1XajyfaajrZmS3VkNSxpYAjZs5U,0.001000000,0.854791437,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:33:00,339879,3NKBsFV1ds7fxvsWCpDkJUcL2tCSZ1R5X2mXFWRFHd243MJxf73v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNoPUpKM7V5JjaU2XUccQ2vBsRZotKS1SXg7JYvb3NQDcRqAhq,498469,CkpZ66ncYsisQHfGYY2E5dbjehJmeddB8G5PKtEiGbZ3bDSDGcF2o,0.001000000,0.996718901,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNoPUpKM7V5JjaU2XUccQ2vBsRZotKS1SXg7JYvb3NQDcRqAhq,482099,CkpZkHMdWNtyCpEHrEo4XDHAs5oDvj41WDTR5bkw7Vt451Ptr3w9S,0.001000000,1.018932818,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNoPUpKM7V5JjaU2XUccQ2vBsRZotKS1SXg7JYvb3NQDcRqAhq,466548,CkpZ79TW7R3F8VgKirqbcbywTZiYWzJ6j4oVd17yrXcqceSa3kPbh,0.001000000,0.927976668,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKNoPUpKM7V5JjaU2XUccQ2vBsRZotKS1SXg7JYvb3NQDcRqAhq,105193,CkpZrkLwXcwKbd8c5uj2zXoyj8fxwUCP16AvnECuQSpQ9gG6HPZo1,0.001000000,0.149383824,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qpKNoPUpKM7V5JjaU2XUccQ2vBsRZotKS1SXg7JYvb3NQDcRqAhq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZcBbqc7xrDYbaJyxSQPoZ4NczipPZt57kSG4ymVM7tZ6BPCgb6,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-11 12:06:00,320965,3NL3hSsxTiDHwopqHJCk9LXqywzryxxB4Xp3EfQJ3mffUZ4FgrmA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpKNoPUpKM7V5JjaU2XUccQ2vBsRZotKS1SXg7JYvb3NQDcRqAhq,37623,CkpYY3xUrvJ8XGdCRqeKJDLNYxqvC7Tnk2i7h5ikTB7jvUCj1PAhj,0.300000000,99.199800000,,PAYMENT
2024-01-06 08:18:00,319674,3NKE3pMVDe7qmKaTz7Vw4bzpe9iHfqYoXw91kcMuq9ex8hKizH7j,B62qpKNoPUpKM7V5JjaU2XUccQ2vBsRZotKS1SXg7JYvb3NQDcRqAhq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZLRjQ7zAPuPncgEjiaZERR6eoqayJ9S8MwcZQnUBiw7E4kYh5K,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-05 22:48:00,319572,3NKaCQoEQmKZG1iRy79JsQUL1drwje9aGV1m2FJZ8bTgZGg4PaSP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKNoPUpKM7V5JjaU2XUccQ2vBsRZotKS1SXg7JYvb3NQDcRqAhq,11410,CkpZ7xHWTTHeHi2hvEWQuhBCuhkqH7u86Su9HKm5fk2jD352nqTnJ,0.100000000,24.342243081,,PAYMENT
