Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:57:00,352541,3NLFm2D5rELYKbsqtQZiNgNArrHAKfHoaKMG1cweKVCz7S2kESxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3KqJpaZ7RT8tuX24TGUqeSgxnfoDcmJ2bNvJQmQQMi9PMBx7vN,558512,CkpaKqAab1WTLooYQVSZXCWnG3WoUbRpVRT6rjm6hpJdg9JLrViwQ,0.001000000,0.005322574,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3KqJpaZ7RT8tuX24TGUqeSgxnfoDcmJ2bNvJQmQQMi9PMBx7vN,540210,CkpYbtuTYJFvssgRUAKzt3eQn56GYMJz1zeheEVRC7LDn68ULd5D8,0.001000000,0.005120629,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3KqJpaZ7RT8tuX24TGUqeSgxnfoDcmJ2bNvJQmQQMi9PMBx7vN,522985,CkpYq3FYHKA5F4Tk5Swu7GSEmmpir5HqnsbbuxudnhiKzVn5Bonoy,0.001000000,0.004798237,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3KqJpaZ7RT8tuX24TGUqeSgxnfoDcmJ2bNvJQmQQMi9PMBx7vN,505465,CkpZFThGLy8Nqav5CjifCpJxrGvS4pvRFDagBko7LQ6vThaYUg282,0.001000000,0.005595490,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:30:00,336989,3NLvuYHa3pNMViz488puYArDtNDfkNMBWxZ6XV9NfQahdUwYc4UL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3KqJpaZ7RT8tuX24TGUqeSgxnfoDcmJ2bNvJQmQQMi9PMBx7vN,488438,CkpZQXdYBQHSWn2sH4YnuXcuueWFvuyebKLmyRdmVQn14xnJbkYtB,0.001000000,0.005687821,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:57:00,333495,3NKuYWFePWXNSXVn11PieJBYEUoFSktkCFb9XSdbmLhyQ9WTaR6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3KqJpaZ7RT8tuX24TGUqeSgxnfoDcmJ2bNvJQmQQMi9PMBx7vN,472688,CkpZkJfbVKiwEUQJ24WXu7zAeCjoLVL1YefaBn3pytRxUxZbJragZ,0.001000000,0.005139926,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3KqJpaZ7RT8tuX24TGUqeSgxnfoDcmJ2bNvJQmQQMi9PMBx7vN,457377,CkpZt1SKF6kbggFxFFu5sj5ZE8qYhCwL9JZn11V8oe1W38hwNCXiX,0.001000000,0.004732135,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:06:00,325117,3NLYcYDqWAZAHrQC2tsFUKdukiGu7S3fTYh5pDSZgLNPyMU4jMHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3KqJpaZ7RT8tuX24TGUqeSgxnfoDcmJ2bNvJQmQQMi9PMBx7vN,443682,CkpaBR9KWEo67G1ednu9TfCBbhBGCL1gj7FkfMuQpfZNYibo2ZrUZ,0.001000000,0.005305527,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3KqJpaZ7RT8tuX24TGUqeSgxnfoDcmJ2bNvJQmQQMi9PMBx7vN,430638,CkpYsEDGwTxXawPMZ4hKzLRMMjA6p8YQAeT2AHjQBz7y5n4Q4eysj,0.001000000,0.005310855,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3KqJpaZ7RT8tuX24TGUqeSgxnfoDcmJ2bNvJQmQQMi9PMBx7vN,417744,CkpZbwNumGt4vLisngEDdHWu96LhiwrYPYGQBum6KrvsA2xnUczjq,0.001000000,0.005876867,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3KqJpaZ7RT8tuX24TGUqeSgxnfoDcmJ2bNvJQmQQMi9PMBx7vN,404975,CkpYbV7JwTSYiPUH1RMsZXqzsGvnV3MFpWdN7viBbowVs2kSsM16r,0.001000000,0.004880910,payout_from_AURO_Epoch_66,PAYMENT
