Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qrFDpPcXTczdqNviH67CPFWkaDRyHyg5Rz4AyL79C2nSSJs6aJRh,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuJ5z821wnpJCq3XvJwehEApxRz6ECfhJLBvK9Wq7Nt97Pjjnq4,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qrFDpPcXTczdqNviH67CPFWkaDRyHyg5Rz4AyL79C2nSSJs6aJRh,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,Ckpa5wfS364Mhcr84k44fZwwCBf5o4vJgs56TKQ63XVzH7XtEBdbh,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qrFDpPcXTczdqNviH67CPFWkaDRyHyg5Rz4AyL79C2nSSJs6aJRh,B62qmAee3fpLXUX2sy42qwXopbSJL1cXPiprkEymKRbRUebaePGks5w,4,CkpZzcWsZcjnnTG8qFvBzqQAJ1Jdn3aCbhj4qoi6La5gc9E9LGs7x,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qrFDpPcXTczdqNviH67CPFWkaDRyHyg5Rz4AyL79C2nSSJs6aJRh,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpaLX8XRpjHsb9LZnBviiNzBkCQ5WyuBCymfZFow64bfthHdxwJJ,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qrFDpPcXTczdqNviH67CPFWkaDRyHyg5Rz4AyL79C2nSSJs6aJRh,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpaCinjBeAXCqZt9aCXZKLghMp4aVX31q3Dh1YSQBgncHAtsPecD,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qrFDpPcXTczdqNviH67CPFWkaDRyHyg5Rz4AyL79C2nSSJs6aJRh,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,1,CkpZatB2xdxjXgCdz1qK7agpSY5xPnysB6xeRXQysBbmXUjRJzwf6,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qrFDpPcXTczdqNviH67CPFWkaDRyHyg5Rz4AyL79C2nSSJs6aJRh,313,CkpYRSu1P2XdKu5pJNimFs5N5xKH3pqV8XqJwAF4wGiny3HzVW8Ue,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qrFDpPcXTczdqNviH67CPFWkaDRyHyg5Rz4AyL79C2nSSJs6aJRh,117,CkpYuH2bVpHBoP2ZjsKndGyQdk65a3sGrrNJGofVdpTSYyv6LMFPU,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:27:00,307315,3NKaFiSCnU1bZJHaZxr3Wzm2rdEaXxvBQ5WK3m4ap3jPBWy2KeB9,B62qrFDpPcXTczdqNviH67CPFWkaDRyHyg5Rz4AyL79C2nSSJs6aJRh,B62qn5CDkekpixRuqMaxSTXeXyAAPvbfKQw3XWseMujYNZ53FuYm8rN,0,CkpZWYqXPPmPDoYkWFz4SD4ZAupUw7HaBB21QzJDqqQYRVJZRe4k1,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,B62qrFDpPcXTczdqNviH67CPFWkaDRyHyg5Rz4AyL79C2nSSJs6aJRh,19,CkpZaKgmFxB5GRNcW3nQeMxDEd7P3CQvgLUdFAKEmLtxz9jt73PHs,0.300000000,2.000000000,,PAYMENT
