Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 00:30:00,268025,3NLuwkmuG6WdiQt5WdYgki6WfJCMB2iAk4vPM1HcbKxXyJeUpDyH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7h7NLZGq1foXvRsGVvJPgRxSaRc8MGg8BQNgUaAcyiyahCKPnF,194054,CkpZfrBznMqMourSqHuiWiud8Mp7iCamw1PLPqRrrLQjXBhPAam2o,0.005000000,0.100851295,MinaExplorer Payout 241 #267866,PAYMENT
2022-05-22 21:48:00,140502,3NKwVmVPk4XaMtKu5i1dcF53jsXXxJm3LggdgC6WYk13tg2FGeKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp7h7NLZGq1foXvRsGVvJPgRxSaRc8MGg8BQNgUaAcyiyahCKPnF,203987,CkpaFi3WwyC9Nezpa51uW5riNi3nQckrVKCjtq46tmcJifE8HbeEa,0.005000000,0.182153905,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-15 20:21:00,138133,3NKFtMes8ihDV82X9VUPv8BZ7ngwLW2saTWmUXwitndQqYgWd4e6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp7h7NLZGq1foXvRsGVvJPgRxSaRc8MGg8BQNgUaAcyiyahCKPnF,197821,CkpZ1kHCF2ySCNjrvsW9zMpPRt3nZ93hMCKGWj9YqoiCHvfcHY21D,0.005000000,0.132835266,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:30:00,136827,3NKuf5Zc4Yakj9YBKXWxaPzuCNBh99qfHRRXFCsirGt5w2qpejCk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp7h7NLZGq1foXvRsGVvJPgRxSaRc8MGg8BQNgUaAcyiyahCKPnF,194455,CkpYc3PesKu2HR72eR1QiUKXGdGHjARZcryZjjVcqKEZn155ot5y9,0.005000000,0.126031511,MinaExplorer Payout 120 #136733,PAYMENT
2022-04-25 19:33:00,131601,3NLtM3eBdmYajpfR3mmza3px1nJBARykPZ2VVMYiVQ4LgB9u3Lhd,B62qp7h7NLZGq1foXvRsGVvJPgRxSaRc8MGg8BQNgUaAcyiyahCKPnF,B62qqSov2qGVQt8C9xbeUVBRnVYvTB24HZwnmGiQm2LVKtC6Uit5Ftn,2,CkpYTCj9uz4cRS6kRkMdqEmcobhDN4r8qMWURK4YntMEk5FSC5Wwz,0.010100000,56.405502778,,PAYMENT
2022-04-19 19:21:00,129650,3NKWC3ZbGug4RfJfgCTqTZx5ev9awSZpJ6DjxUDo2UzxiG3H4DT5,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp7h7NLZGq1foXvRsGVvJPgRxSaRc8MGg8BQNgUaAcyiyahCKPnF,402,CkpYzcmy5StjBn4cZM2CyBk72esHvpn17Pa24gX8ZKoYuZeU5EMrG,0.005500000,1.634320735,,PAYMENT
2022-04-12 21:09:00,127367,3NLeeVptDCKWfxuZg38KcoEHs5QhGQ6tGoamDB5LxD6tNqQcV9Gk,B62qp7h7NLZGq1foXvRsGVvJPgRxSaRc8MGg8BQNgUaAcyiyahCKPnF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ9z8rRakMRhKYKVNGKSWRNRE4uGNWgBGHTcDpun1H8tcTvF69g,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-11 23:51:00,127079,3NL3EU3XqRaFRzaoxrd7QUCwjJ8HyocirqzYSjz9jhnsmvJXgqm3,B62qp7h7NLZGq1foXvRsGVvJPgRxSaRc8MGg8BQNgUaAcyiyahCKPnF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYcf4ctD6XngtHKPSpuSFhD6XxvPrs9g3mqR4vw3sqiMN2uesD9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-11 23:03:00,127068,3NKf8oTpTPeVHHZwoKSxBZgtq945hu6DR71jfsmyZH6RKiNcUb34,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp7h7NLZGq1foXvRsGVvJPgRxSaRc8MGg8BQNgUaAcyiyahCKPnF,252,CkpaHHYg4AzqgQqB4WSdEezWqeMEtxgW6R7DXkQDiiUKubtDGEqSr,0.019600000,49.401482044,,PAYMENT
2022-04-11 22:54:00,127067,3NL2RCwBLWh9nDKkevzZGcoqyUMZbc4rCuuMcsBX5YcohCpof1v5,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp7h7NLZGq1foXvRsGVvJPgRxSaRc8MGg8BQNgUaAcyiyahCKPnF,263,CkpZV7hmc5tK36LCNgpN3ReMNBuAnz9qJtxagpfWV2RvRpXUz8CNL,0.019600000,6.400000000,,PAYMENT
