Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qinPHXSpUKcxfsp3NeZUpuFqq4nvkhQ3yxnH9AowPH23znkJTQVF,10750,CkpYmgUu99PZcYCgk7icRSjXgF1codwYpMUg7BDPoQNMe7bRs6CxS,0.015000000,0.472291184,FPayment,PAYMENT
2023-07-26 19:03:00,273020,3NKB2X7ns5Nwy13gyMQ3pv3B238WxDkZNZuuUg6pwH14TTUYjeqX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qinPHXSpUKcxfsp3NeZUpuFqq4nvkhQ3yxnH9AowPH23znkJTQVF,10571,CkpYwUKPsaubjbe6Vn3ZR9H3DK8XpjtoKes69bG57c13bnRpJsLRm,0.015000000,0.093202391,FPayment,PAYMENT
2023-07-19 19:54:00,270886,3NLSxUpxhSSrkDDHuqQZLp4jtSXxNcbjphxtehhheoH7prMhbx2A,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qinPHXSpUKcxfsp3NeZUpuFqq4nvkhQ3yxnH9AowPH23znkJTQVF,10445,CkpZBWQFwm6p14w8vWkVnaUyZDesnqvrTAWn1LwNL6ms6Qin43F2K,0.015000000,0.118342920,FPayment,PAYMENT
2023-07-10 14:06:00,268191,3NLWJoNebiVrBxEoFq13P8EP4FEBjFPKMdEAAPGNjKKH6n472Zaj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qinPHXSpUKcxfsp3NeZUpuFqq4nvkhQ3yxnH9AowPH23znkJTQVF,10327,CkpZtG2FL74b9xerkFdPc7XvEZ2obtZuGPACFAFnpRd2twTZHUHLb,0.015000000,0.204475550,FPayment,PAYMENT
2023-06-28 18:00:00,264747,3NKXPk6PyWt43Xv8X1qDp4cZgdwwGADqdoU2cyhk4TugY7NTdDi1,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qinPHXSpUKcxfsp3NeZUpuFqq4nvkhQ3yxnH9AowPH23znkJTQVF,10310,CkpYw15dg9DYgU96YyKzGenmpBNXRV6rRFmniChsqag4Xw9c8jg8T,0.015000000,0.140026880,FPayment,PAYMENT
2023-06-20 14:54:00,262296,3NKRo2aC1po8cMewamSLL7F1Y45kYUU6pSV3sbyWYF9xnq23jBNy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qinPHXSpUKcxfsp3NeZUpuFqq4nvkhQ3yxnH9AowPH23znkJTQVF,10169,CkpYWvXm8JLLKeFFyjVa24FVJBfu7CwZDzsDijLum4PM36vYYvhKz,0.015000000,0.091558697,FPayment,PAYMENT
2023-06-13 20:33:00,260335,3NKqPiNYbJGPLQsNKuwoWzz1zFfWJkVQHsW3k6ez4HW4jKGAHheU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qinPHXSpUKcxfsp3NeZUpuFqq4nvkhQ3yxnH9AowPH23znkJTQVF,9991,CkpZ18W1DMoTZGEUdc3MbQSKKEWvkaZ8G95L7XbBLkCsikbNNRN5r,0.015000000,0.118486814,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qinPHXSpUKcxfsp3NeZUpuFqq4nvkhQ3yxnH9AowPH23znkJTQVF,9959,CkpZmC6P8MbdvgcsGryem1U47ayeBLbtfQSVWyBn91bvcX3x5iEJ8,0.015000000,0.107703792,FPayment,PAYMENT
2023-05-29 14:21:00,255892,3NL8KSJqq41BgravnxUv8899Sb8HxMaLHbxHf1bvVGULrFaonNDG,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qinPHXSpUKcxfsp3NeZUpuFqq4nvkhQ3yxnH9AowPH23znkJTQVF,9792,CkpYZDmAjesjPE1pmfi63SYVsChCnmqJ6RCW4X14xwchPX7CWGJ71,0.015000000,0.093332325,FPayment,PAYMENT
2023-05-22 19:03:00,253829,3NLoLie8WpWT6YZJLpExjyvGa3Xf1s8tph5ZpD2piWZv8Qtq5yeQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qinPHXSpUKcxfsp3NeZUpuFqq4nvkhQ3yxnH9AowPH23znkJTQVF,9750,CkpZHsQLHhuuZqzE32PEJCA435wmVvuQHaHD79r3zYk8deJmozuBi,0.015000000,0.095127666,FPayment,PAYMENT
