Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 09:18:00,346535,3NLMAniTSzXmwoEeTrFQpKkf8UhurHEw7qGPqGmtArziqf6tASwy,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qrzeAiJZQ4DnFaiDypcprKpXgV4vac8PrmP4rotUHRz5U4JbTy1E,166,CkpYs6J8q9rJu5iVrt89N42DYXa3V2CqjAERfE2E4Y6NFhUfwg81L,0.010000000,26856.688150000,epoch73-74 rewards,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qrzeAiJZQ4DnFaiDypcprKpXgV4vac8PrmP4rotUHRz5U4JbTy1E,461,CkpYUsKKmmQDfDVFeemfA255uhrUJ84Y9UHg2w24binYVRdvWquZZ,0.100000000,16848.000000000,,PAYMENT
2024-03-18 07:54:00,338359,3NK4xVbDVhf9XzXj6KjzYg7p5NQ14LqHStJpm6KDJZmJyqLr9Vzm,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qrzeAiJZQ4DnFaiDypcprKpXgV4vac8PrmP4rotUHRz5U4JbTy1E,160,CkpYSDpcq247vhwuqy8QwPHJodP4Xxs3tFdTzQLxy2Z8G6MQzxTak,0.010000000,6987.598173000,epoch71-72 rewards,PAYMENT
2024-03-13 02:51:00,337026,3NKZ5MV6rvRGL2BYKbE6G2LU4DrHoomVgt8o69NzPdmpjo4Yfwtb,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qrzeAiJZQ4DnFaiDypcprKpXgV4vac8PrmP4rotUHRz5U4JbTy1E,440,CkpZC2XUBhrFjMeqefKwzNq7iSVZVbErY1UHe3b3GXhC1jWrvMyDg,0.100000000,16848.000000000,,PAYMENT
2024-03-13 02:51:00,337026,3NKZ5MV6rvRGL2BYKbE6G2LU4DrHoomVgt8o69NzPdmpjo4Yfwtb,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qrzeAiJZQ4DnFaiDypcprKpXgV4vac8PrmP4rotUHRz5U4JbTy1E,439,CkpZdp8Wv52SRkBtNdJHZ92gtoLcxh1KMq6d1Kn1jD6pGRec35rEL,0.100000000,28512.000000000,,PAYMENT
2024-02-23 03:09:00,332383,3NKcXcGaMhFsrNE4eM1fHTdNz5ux1fAGBJ97u7ji9UJFxbgyx97c,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qrzeAiJZQ4DnFaiDypcprKpXgV4vac8PrmP4rotUHRz5U4JbTy1E,154,CkpZU1bW3FTnjiboYCAMUYTp6TE1Vz5aZgSj2fTyZAdQaHpncs8RY,0.010000000,22190.824670000,,PAYMENT
2024-02-23 02:45:00,332379,3NKi8FXuPsMrBz5nZ9yQQZxJp8CyEcsvGZmxWbzDUX8BJ6xss8rg,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qrzeAiJZQ4DnFaiDypcprKpXgV4vac8PrmP4rotUHRz5U4JbTy1E,148,Ckpa286Jk6CBwMgoss7vY2Ye83Mjwquehmr8Nrxu9UU67ADdLLydH,0.010000000,8173.745415000,,PAYMENT
2024-01-09 06:57:00,320446,3NLF9futXGkzrMY7ZHx6kiPQB5NxiUcm7AgntY4Mdt9HjoUJ8Jqy,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qrzeAiJZQ4DnFaiDypcprKpXgV4vac8PrmP4rotUHRz5U4JbTy1E,380,CkpZjMY1AQJVLWotqTDvvhBZhJiQGm6YPxKp1TpEA6P2PLBqyhWrF,0.100000000,27216.000000000,,PAYMENT
2024-01-04 09:48:00,319152,3NLTQvZa1ui4ShsYLwetGJeerxE1oEjNePYWyvMUpJBgLDUX7Jyc,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qrzeAiJZQ4DnFaiDypcprKpXgV4vac8PrmP4rotUHRz5U4JbTy1E,374,CkpZSAAskkuhkieYr7mGDu6Wz3n4CpuAcdhNrnpz3m5BECLomQYnv,0.100000000,15552.000000000,,PAYMENT
2023-12-19 06:54:00,314938,3NKadDvYWVVpr2DDtH3AvakMn7trE8vBTxoaWgpU5U6CqbVGNXxf,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qrzeAiJZQ4DnFaiDypcprKpXgV4vac8PrmP4rotUHRz5U4JbTy1E,141,Ckpa1HBVcDM6H3ruSAoGT6zMPyLX6zRzy1gCLmkJFxktuL3VyWwHZ,0.010000000,23395.931073000,,PAYMENT
