Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPZwR2TFPH7uPYvQSTq6JPTbsZu1uF3WJpaanqgkkC7fWPMKfbH,68457,5JuHXdzBQqUCstnqfWchJ85q6XUSticvMqZfnragobuVjHPr5w1p,0.003000000,9.103601090,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPZwR2TFPH7uPYvQSTq6JPTbsZu1uF3WJpaanqgkkC7fWPMKfbH,67479,CkpYv6tNpcQjq6Gfg5GJadobBRQKf5FmpSk3xN5mg3X9R2QVCgnqC,0.003000000,8.232957980,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPZwR2TFPH7uPYvQSTq6JPTbsZu1uF3WJpaanqgkkC7fWPMKfbH,66223,CkpZt3kQfVEq7m4Ji9Gi8P9CceGzLTynmws7tvyiHjZ4ri5x7QmuP,0.003000000,9.219510120,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPZwR2TFPH7uPYvQSTq6JPTbsZu1uF3WJpaanqgkkC7fWPMKfbH,65063,CkpZ5TAYnoMUGmE2kX5pxgzEEFMcXVhPCACk8AQRWy5nFQayKuhPL,0.003000000,6.338499190,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPZwR2TFPH7uPYvQSTq6JPTbsZu1uF3WJpaanqgkkC7fWPMKfbH,63806,CkpZMxJ1Ru9DHFBggae33MVk5nioSuSBTtthuJkjzoC7DofehWR19,0.003000000,8.977354780,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPZwR2TFPH7uPYvQSTq6JPTbsZu1uF3WJpaanqgkkC7fWPMKfbH,62611,CkpZyf4uvrRLS9xZCBb2jgvYhL318P3VbnE6EwU15A3cDp9SAp7pG,0.003000000,6.783444230,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPZwR2TFPH7uPYvQSTq6JPTbsZu1uF3WJpaanqgkkC7fWPMKfbH,61427,CkpZ82Y1ykgL2YvDVSnyUNgUi2zkb1BQV7HU17yRhbLDG6wdZ5Snx,0.003000000,7.719838400,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPZwR2TFPH7uPYvQSTq6JPTbsZu1uF3WJpaanqgkkC7fWPMKfbH,60137,CkpYs9ZNGb2pWwfb5o4PgJz2MTpJMZ4SvewRMF8VZsFecTkfPGCDd,0.003000000,10.920030140,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPZwR2TFPH7uPYvQSTq6JPTbsZu1uF3WJpaanqgkkC7fWPMKfbH,58921,Ckpa32Sr9zUnfRLUASGMAh1U3eUZoCyNnie3WRT13MK84UtkYNc8d,0.003000000,10.240767160,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPZwR2TFPH7uPYvQSTq6JPTbsZu1uF3WJpaanqgkkC7fWPMKfbH,57469,CkpZEKHQMQAAstUsfYCHycJA6SSHVtAGLywac72HhkiTP6BGTUjiy,0.003000000,26.275387640,WeStake.Club payout #69,PAYMENT
