Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:00:00,356348,3NL5vejMvxGkJYNBu3rymXXevsVk6CnFm5VAAx7vLFDK61GsMyfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,567602,CkpYiNfXG97yaWRRUg34vdXcpr7kQed3Wb4AvKqLNMeNHNf9Z7q8t,0.001000000,1.516849737,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,549217,CkpZ2Nfv8jww6QNvQ63bMwPJNAkYVTsuxLNQFNw2AY4dJ4dwiKwDM,0.001000000,1.567594552,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:06:00,347863,3NKr64s9hxkvUPEbDehXRNYjLfwghTGfADDHwHkLKjJiKbiimsqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,531993,CkpYsyFpZVwdrzqMHGQRc96nwDRBpZ8hoz5sSAupVPj7T2NKRyEws,0.001000000,1.508117078,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:51:00,344163,3NLsExNQGNjdDAP1D7hTUp4ydwDzsL2mFKNdJ6osxsY8Tm5etVMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,514367,CkpYiiapuC7tYGRKD7qycd5uAhyiXNNwAn7eWn6ESxAurYBpZSG17,0.001000000,1.413164972,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,496963,CkpZ8HW7gLq2ta5nk5GQZDhqMdBBr4hsFin5ymc2YFDfC8xrnmHMZ,0.001000000,1.647968815,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:36:00,336394,3NKLYzDwwkEzfVmcd2BC4yxZjTpuNnts5Kck2MihLvg2VgETLM1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,481049,CkpZrepstbZFyz3MXyc2j9E84rmZYT8ANHWvuatMRwT7TG1t1tf6i,0.001000000,1.675162432,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,465581,CkpZVWoc81rd961YBqhp2tXC39vgW1ESfRSxSSRL1h24xW4G3PQXm,0.001000000,1.513794107,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:45:00,328740,3NL9wQerbX3gn1EYAYKfDauHffmUeUgkeBUDM7T4qvKBDS2bpFQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,450995,CkpZ6yxRTBmdpbsK47FHR4qGzxQvi2ydHqakFgMsGP9mGHUm5Cg2q,0.001000000,1.393665959,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,437686,CkpaDZ1KH8aoXvxJYGVsgT4UfnMDFPgeuEH74TFuRt4Sk1zznQn2m,0.001000000,1.562568835,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:36:00,320696,3NKHb2CRZ73caTtroob1Br2hvJ9KFCE8oVYmuNrV2RkUaWJrRiSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,424724,CkpZyTNA2Yb9FXWKtwYt4SZFevZxfQt6rC9NC4bpyy75mwPjZCFQ5,0.001000000,1.568124574,payout_from_AURO_Epoch_68,PAYMENT
