Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qnKWYwYiHbCSNaV9j74oXUMKeSvZTvq63AtYRsCTUHAwNGk7xJ4t,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,22,CkpZEb5DrhMD772e17kCzbz8JDUdDi33varoTWLjG1HbYxNUbyDfC,0.210000000,1415.259000000,,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnKWYwYiHbCSNaV9j74oXUMKeSvZTvq63AtYRsCTUHAwNGk7xJ4t,49394,CkpZKsjpP13oUrkZUe5SrqLhdDxmYJCURLAL1wPiuQM4MrCmWrjo1,0.200000000,1415.469000000,,PAYMENT
2024-03-10 13:24:00,336453,3NKuToJx1feqZVwgbVfFkB8XisyrWTTBteg3L737rb6TxgjirFUC,B62qnKWYwYiHbCSNaV9j74oXUMKeSvZTvq63AtYRsCTUHAwNGk7xJ4t,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,21,CkpZm6kzBtN4C6PBXp7s6FYQyV67JbsKUzx2oRsK1bEJQAxJfdcaK,0.210000000,2920.493200000,,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnKWYwYiHbCSNaV9j74oXUMKeSvZTvq63AtYRsCTUHAwNGk7xJ4t,49318,CkpZiko6QN8JkEnzqnKg1GwLgk7CRRcmxedoenHkjtgPPEBVaf6BP,0.200000000,2920.703200000,,PAYMENT
2023-11-14 19:18:00,305420,3NKjVvK8w1VKZXSUiobP8UVfyAuBs9RCSkJFzBRseycxLvT7p5tW,B62qnKWYwYiHbCSNaV9j74oXUMKeSvZTvq63AtYRsCTUHAwNGk7xJ4t,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,20,CkpaEuSdhoBKQLugGYNnSVh1ikKqTENC1eNzANRRPxvUkKNKq1ctY,0.210000000,9430.278300000,,PAYMENT
2023-11-14 17:42:00,305400,3NKbdPX1DcU8uBNVyropSgkENwdNbLp8FDMaVn1xbz3VUV1tAPUU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnKWYwYiHbCSNaV9j74oXUMKeSvZTvq63AtYRsCTUHAwNGk7xJ4t,23554,CkpYeZp3vzHpD1y9MWmY1tWs7qeqSQ3sfyqCABPh6Xg8nTEUr1YET,0.300000000,9430.488300000,,PAYMENT
2023-02-19 19:27:00,226859,3NKK3Zj9rYRjAYJqfjhGk8TeVxgAQkp9epRAAVNKdoYoFMVFbtHp,B62qnKWYwYiHbCSNaV9j74oXUMKeSvZTvq63AtYRsCTUHAwNGk7xJ4t,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,19,CkpYk8zWbAWKWtzd229iQNGi4YiN6H7nhCvJKgtQxN4KpupaU9pZW,0.020000000,9399.480000000,,PAYMENT
2023-02-19 17:21:00,226838,3NKi6eTgi7wLdYY4WDE1M5kXWNePu7DdRdCBAatgkEmwuLQoSGzP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnKWYwYiHbCSNaV9j74oXUMKeSvZTvq63AtYRsCTUHAwNGk7xJ4t,7546,CkpYrGn6t6gWRbWFFL741gob8JJKH1x8swkPWyDxxp491pW3Z7r4j,0.100000000,9399.500000000,,PAYMENT
2022-05-01 12:03:00,133475,3NLB5fCbYAYAc4F6DMRM9aJ5NYkgSZ9m7sPqbrRz8JpKyBDdmoVA,B62qnKWYwYiHbCSNaV9j74oXUMKeSvZTvq63AtYRsCTUHAwNGk7xJ4t,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,18,CkpZe2a3PH37gZ9WPQMc2ZisJvQ8iJDKJDUwCLXgCHLcz6eFJKqiM,0.001000000,3344.499001000,,PAYMENT
2022-05-01 05:39:00,133392,3NK4iLGXyjNNgPaUDBeNVwDznTgeKfKG9miCGwUkeD5UC64JrFtc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnKWYwYiHbCSNaV9j74oXUMKeSvZTvq63AtYRsCTUHAwNGk7xJ4t,57378,CkpaEQEtB6pTNFKCYJS91PgTx5UZAA5YjkirRqTsk72SNZv2QZjad,0.001000000,3344.500000000,,PAYMENT
