Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqbsoYi5CCsF3BWE8UPduA2SRS2z9BUnhpxAMnaybNmnmaLgUwW,128352,CkpYdoB6RR8PHp8CV8RfEHBqE1SvmEsoNnp1aPKHb3vTyoQy6tNHE,0.001000000,6.293048435,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqbsoYi5CCsF3BWE8UPduA2SRS2z9BUnhpxAMnaybNmnmaLgUwW,124602,CkpYWPBjXwMxhvUGFByFZWwNWQDc3VCzZs7sr16mp7CHLRFF7eYM8,0.001000000,8.209666633,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqbsoYi5CCsF3BWE8UPduA2SRS2z9BUnhpxAMnaybNmnmaLgUwW,120876,Ckpa18oyqQUULCbMDu29bsHx8LDXxMJKrquNLwEJn6K1prbgtrpUR,0.001000000,7.490580713,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqbsoYi5CCsF3BWE8UPduA2SRS2z9BUnhpxAMnaybNmnmaLgUwW,117273,CkpZtovbbnCDj2LrfpUxBjPpwBy9prteD5UzD1bDVWuxLXL9ALLHo,0.001000000,5.880331209,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqbsoYi5CCsF3BWE8UPduA2SRS2z9BUnhpxAMnaybNmnmaLgUwW,113581,CkpYnzdLADUYXsaJjVuTY9TNY61WozRxei5Pz5sWbYsm8tqG79FBU,0.001000000,6.165714593,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:06:00,335975,3NK91c6vGuhBkdu7z3WChCjDPakC2QzQJ7qYdpkVn3Ev41CMYzFH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqbsoYi5CCsF3BWE8UPduA2SRS2z9BUnhpxAMnaybNmnmaLgUwW,110030,CkpZ47NdE193nhsxvWExiBDQDzZXdk4fAkM2fKrZufohjUkEZXvxK,0.001000000,6.651698317,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqbsoYi5CCsF3BWE8UPduA2SRS2z9BUnhpxAMnaybNmnmaLgUwW,106621,Ckpa5xkue4h4Q4CBEXxqiAYzhiadSh6T1QCFHqFA1gKvKLpaVeHGU,0.001000000,7.185197844,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqbsoYi5CCsF3BWE8UPduA2SRS2z9BUnhpxAMnaybNmnmaLgUwW,104002,CkpaDGzX76HqazoWrQXmC1FBDCgnandwSRDP2bMjRiRS686hyj4b6,0.001000000,6.403936486,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqbsoYi5CCsF3BWE8UPduA2SRS2z9BUnhpxAMnaybNmnmaLgUwW,101732,CkpYtu5pqFv5X22o5QWRCZr5jh2QineueAdmGpCmSwRb4wGjhVhGk,0.001000000,6.718960447,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqbsoYi5CCsF3BWE8UPduA2SRS2z9BUnhpxAMnaybNmnmaLgUwW,99515,CkpaFb7mZ7QpX5P7H3hyPHn1PRcdEC8g2acihxRZfoZeYTRQ9vK9L,0.001000000,5.041188454,Piconbello epoch68 4%fee payout,PAYMENT
