Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-21 11:51:00,189937,3NLh5UAFudjoBrAuec6NBBzCC3BVvF1Y3oF774j1H11WojN5odZY,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZr6kp1Gaxs6ZadrHxSMWgF8NohBvETB3kzDvQNdK93RGbpxxWJ,0.010000000,207.000682200,,PAYMENT
2022-10-21 11:09:00,189930,3NLuvqTaN2N4g7wB9PyocHik7EtPSHCPV65SeTtnaTjHLrXNwMSd,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,24,CkpYrbYDqj7DaMaQAoVRXDFvuf8gGCVeuZgMc64pvDRGXQHBW4NSJ,0.020000000,200.010682200,,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,23,CkpZCjXzLC9d6HmoyhvMm9QszE9m5Cy32vti2zWskNS67hyuCevV1,0.001022860,7.000000000,,PAYMENT
2022-10-03 07:51:00,184064,3NKmxwa9cL2QDQTc2kzxW9GqDLMKT2VLJ9mSTaoytXvBUhf4X8ch,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYgSwyq83scw5qyeSryrmjYvKMF26rceTfm2MSEiZFYcFS3ebqL,0.030000000,53.870000000,,PAYMENT
2022-10-03 07:00:00,184053,3NK9rpLUEW1wyN4LQankYcUkvzzKVUgSzWi48b6tajgqTjN3EvBR,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,22,CkpZX6LRdvJK9KS8MBaq24bL9Vy161eWPWmAJyZbbDooGiwmvBhXS,0.015500000,53.900000000,,PAYMENT
2022-09-18 12:03:00,179219,3NL4SHwsBV4dznNSdrLycERrP7MFKY9QkJHEXedwbFRcitDuBn7X,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZGv6tqamXKpRLoyNQo3F3NEhnoMgQe52Tpk4kab91cFcpgE91j,0.030000000,249.970000000,,PAYMENT
2022-09-18 11:09:00,179209,3NKZT6BpmF8FYwKBnAh3jimTaDrz3cbHWw8T6irVGkTgFTWkDCGS,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,21,CkpYcDCNCSgnMw5grZinPypR7xv7UcPxN2g1zRsLak64qwn2iMP3k,0.015500000,250.000000000,,PAYMENT
2022-09-08 01:51:00,175829,3NLyHQUTKLByXMHWoFUUReebMX2Xd7xtFfW9KD6YCyRrUsRpRzMY,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZASu85cqpw4PVpfvnx7jbCN2CaZEmR6Ee5fdEi8fjag9t37VBm,0.020000000,11.810000000,,PAYMENT
2022-09-08 01:09:00,175819,3NLiE8cLGbFGk4y6tNLufmZfkdhU2ZFAxUQzHdp5491Fn5t8u2pL,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,20,CkpYfGF66cbbqQFzpoPR64TyRtxXPLHriTrLjtnnMjcZfDa7gP4im,0.068666670,4.000000000,,PAYMENT
2022-08-30 12:24:00,173092,3NLS6xydPbpguskTfU15cK6n82kEFwTKdkUTKx2cHKpSYfDvfEwi,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,19,CkpZNS6LAMs74tfQ6kyMyDXQ5GVbZ1FPk5KJpcKuevi17m2dPYY2Q,0.005550000,7.830000000,,PAYMENT
