Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 11:00:00,364444,3NLBNPhadUUFjvU7xdSQa7RpE6uEu7oXRtfNwyfsQM9u1z2eDMdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9vp42XfH8vD8ouJKUogFRtH7UtbU5DtTZsYCEX2Nv4nesu56J4,601247,5Jtm3EwXBogwuZrWzAXddd95njZRSh7tTh7zvRmHxenpUVjcjv2u,0.001000000,3.779952472,bitcat_payout_epoch0,PAYMENT
2024-06-06 05:30:00,359940,3NLYK2JAv71PSt2qBFGZ4hA1J5uqgwRqmJLXWCdchMAAmEMhCMPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9vp42XfH8vD8ouJKUogFRtH7UtbU5DtTZsYCEX2Nv4nesu56J4,582318,5JuY6N18zoT6Ugz3RyABgt8TbKYTXC7NWwkcdpKY9kecLfTQCDjr,0.001000000,7.412313812,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:24:00,355873,3NKmi3RARPaJPPgWhDbQmcFpsii98gvc3rovLjT7rhueAVyofLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9vp42XfH8vD8ouJKUogFRtH7UtbU5DtTZsYCEX2Nv4nesu56J4,563645,CkpZ1wyQHPZP1f5u8ULaVhdP1Goxq9tRLfF5RJfnSyXUuhXgxYSxe,0.001000000,7.307554932,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:12:00,351918,3NLD4XzcaL7rEkJcMLX1QQnHLM1WC3zfjqeqKr2YdKPfnK2E85Vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9vp42XfH8vD8ouJKUogFRtH7UtbU5DtTZsYCEX2Nv4nesu56J4,545279,CkpYuZ69HRs6h5ijkf6VcMWHGNEew1yf5djVKrRRc1kGuxh5mW7tM,0.001000000,7.549879518,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9vp42XfH8vD8ouJKUogFRtH7UtbU5DtTZsYCEX2Nv4nesu56J4,527624,CkpYynMCCxmjuu6ra5ZepCJVgNcnuVHWDqNpk5urEiKN8ywCf94BM,0.001000000,7.568473661,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:24:00,343752,3NLFhwm3nPHduviFbGcTyhJug5To6mBLLENC7rAbG5LiuDLfbSNA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9vp42XfH8vD8ouJKUogFRtH7UtbU5DtTZsYCEX2Nv4nesu56J4,510071,CkpYij7H5jFwQRsjacwGwVLjPW3N5WCKH6CC7HZ5SnWcjDX6Lk7yT,0.001000000,7.091957169,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 17:00:00,342248,3NKtDqA6SZiau5mYCcLyTo88X2kXB7XvwCnXYMjvsQMywnCHLuEa,B62qr9vp42XfH8vD8ouJKUogFRtH7UtbU5DtTZsYCEX2Nv4nesu56J4,B62qnUFJQBeKcqweoYbRXCUxYVZ1eyQ6pwvm8bDT57Jsj8mTMYjd8bi,1,CkpYgFLVpxwYxbMLWunqMKHyAsDidWDYeNyTRE1yc9wGsptPSahWq,0.010100000,42.000000000,,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9vp42XfH8vD8ouJKUogFRtH7UtbU5DtTZsYCEX2Nv4nesu56J4,492974,CkpaA5j5wUyse9eeVCpNV86nEH4jvS632XQphmHNNsAiB5gNp1JYr,0.001000000,8.270322422,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9vp42XfH8vD8ouJKUogFRtH7UtbU5DtTZsYCEX2Nv4nesu56J4,477160,CkpYeN3pogYpyBw5LKhTCNzYfddEujPGoWEDJ8E2WrcW8gP2maT7B,0.001000000,8.406803446,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:54:00,332622,3NKjKkgiGQWuF8R9JXmUos8349gBtB2oMWuDZYb5rSpShpnS3yTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9vp42XfH8vD8ouJKUogFRtH7UtbU5DtTZsYCEX2Nv4nesu56J4,461811,CkpZYZqMZBDL1fyiFrSnsMUt6EasSxNpZTbcB2gDxs3fHinCnySBT,0.001000000,7.596465358,payout_from_AURO_Epoch_71,PAYMENT
