Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 16:18:00,304574,3NKWwffx8U5Y7ccfFctXgYsd14GgKvxmS2gmRfVjmBiEpXhR3mmt,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,4,CkpZiqxVGeAtSvSy4Cni42HSW15P1knKR3H6C2inu8yjfRxHwz3LE,0.020000000,371.980000000,c08ff50217fecbc0,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,43,CkpYrjpGiVDn1DMuHLgAJXzDmNPGe3UsWzu1i4fDnhaPNWUvDmCmZ,0.010100000,372.000000000,,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpYuHYVR6f8YpYbFimKBapNDxD7h4wS6ad5YCSonQCHTp71DJVc8,0.020000000,8958.973790673,49f7193e08e0358a,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qkDXRsrUm8wVV93sYGbJ1sZbq3HcMvTMtpGYzCBVgMkxa3famrzJ,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,4,CkpZZARhEtSt59xT3yHAUKdyHLXyVBqS4ar2dv83BmPN11sLCuJvH,0.200100000,129.893790673,,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,42,CkpYQb54XAkYXyCGVMvmT4dXfuG3sry38qipPKTwkkwx9kSkVBRDa,0.200100000,810.000000000,,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,41,CkpYquqosQzpyRXZWgXQawoZS3aEL499BrjMu6JGBsoJGNQoYwE22,0.200100000,420.000000000,,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,40,CkpZKNusY6S4j8LVKkHBhp5cvvkmLSNrXV97VGuycXzRjSHrKucr2,0.200100000,420.000000000,,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,39,CkpZJhAXCUZjKHXBjPW5PTdkfXHnXonhEpPCQuVVoGcX53XD1uPDQ,0.200100000,420.000000000,,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,38,CkpZAF3hEPQ9zYhiKfTk9qReYECkkiBpXL32RR332KubHeMkTs972,0.200100000,420.000000000,,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,37,CkpaKjH256fEftcg5C6Tvq5taPbUhp1meLuPHCoydRgqDAkxM6NBw,0.200100000,420.000000000,,PAYMENT
