Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoheBMxfZgw3asnwKiWjNDE7eJXKoFBBCYJxsE6JkSgV9pfZeMau,556063,CkpZFcF3cFWioBg8dNM2iJ4UG6z7THZE2aVkMC9QbxWwBJHvp4MmN,0.005000000,0.165928645,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoheBMxfZgw3asnwKiWjNDE7eJXKoFBBCYJxsE6JkSgV9pfZeMau,547011,CkpZNwCR8rRVgPBz5AjxsbaZZ4syrxH1AbowfRa3U45iXy3p6jvk7,0.005000000,0.159090564,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoheBMxfZgw3asnwKiWjNDE7eJXKoFBBCYJxsE6JkSgV9pfZeMau,538029,CkpZ8Ja5PPYR5aetjGWahFi4U9SJxxuMhJjYFsNvpBuh4qJwUd5JP,0.005000000,0.143611956,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:00:00,349665,3NKREY2iTp3DsnhmYkqj73YgJNC6ztkWhpLs4PuwnCW6J9aQT7gq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoheBMxfZgw3asnwKiWjNDE7eJXKoFBBCYJxsE6JkSgV9pfZeMau,528976,CkpZqKDGoVhj5C9S6w4Emn7ve7qHT4o6fC7QaBdipdaxWGrvKw47j,0.005000000,0.161005418,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoheBMxfZgw3asnwKiWjNDE7eJXKoFBBCYJxsE6JkSgV9pfZeMau,519921,CkpYvXZdK96EN3aifVZX6GF1R9KbgDfuovzmXHPg4KnyfgVGekvju,0.005000000,0.167659565,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoheBMxfZgw3asnwKiWjNDE7eJXKoFBBCYJxsE6JkSgV9pfZeMau,510708,CkpZ7zCTHG79y22YzFNbKBfq38yHVhCbCLjD5MbgarpAKMCJkzXAP,0.005000000,0.177974783,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoheBMxfZgw3asnwKiWjNDE7eJXKoFBBCYJxsE6JkSgV9pfZeMau,501620,CkpYVGzgVcrQyu8zHcZ1wzFPUtRPhzRMBgybhnrgDb6byUTLfzA7Z,0.005000000,0.158901403,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoheBMxfZgw3asnwKiWjNDE7eJXKoFBBCYJxsE6JkSgV9pfZeMau,492720,Ckpa2NuyMXFcn795oVRqCySTK33Se2YgLZqGTYG6VyC1zqgWTwuH2,0.005000000,0.156817926,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoheBMxfZgw3asnwKiWjNDE7eJXKoFBBCYJxsE6JkSgV9pfZeMau,483792,CkpZtvY5ZTE2xq54G6HEJKGBrj8z7wJ9zbownWA4Ttpm74kR2wYFW,0.005000000,0.165482496,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoheBMxfZgw3asnwKiWjNDE7eJXKoFBBCYJxsE6JkSgV9pfZeMau,474984,CkpZkwd7JKb8nVaw161nbzMdRUA4mKbDuRAcqgXueyH3CP4niG6Jg,0.005000000,0.165714689,MinaExplorer Payout 313 #338162,PAYMENT
