Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,36,CkpYi4FFcFSamvABwdMcxghGbZWKkDEc8YB8XVJEmKZ8dbA94r4DZ,0.001100000,13.440000000,,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,127909,CkpaD55tWHSnbAAMvivRWqtMGqbvaJFjxj4MJh8MY7Kk2ReuZ1sdd,0.001000000,13.444928132,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:42:00,351677,3NKE6b1ENvgpVEzNJcHKgV1hjFGYmV9NwCqJukk5T9J3Nkf2mppE,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,35,CkpZsRNFpi2ss48YkWrieb33WL8BbHVcQaTFejyKXxSMpVkXxRCUe,0.001100000,17.630000000,,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,124161,CkpaBYcsPQvQzXmA6saBzFDdQ4WPzb6nWzEANruEqC7T69c6665MM,0.001000000,17.634383150,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-28 10:48:00,349546,3NKd9RD73LAaYvNjr68dez329E51K2CSxPXQABE5dUSgD9xpF4qi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,57705,CkpaJsvxGvmnM6WqRN8r4g8YTnYiW4gv6LwisG7BntX4877zVjdQt,0.030500000,2231.083245200,,PAYMENT
2024-04-28 05:36:00,349482,3NKEH1Gw3A9RCsaxfmViHG3no779JQui16iuFcPoxM7KBBeQX9Ba,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,34,CkpZkL5frG3K7N7RZSJk95toaNxsYSQWGWgd4DaykoQJTqtQ2DGfM,0.001100000,2231.887796424,,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,33,CkpZxHMhLFrCKe2W637oUREatPw9aANEPgMSUrsWhdkSTnQJeD5fH,0.001100000,16.180000000,,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,120436,CkpZzLyZfKvBZWVpw7pctQNSNPRjg25PNcRXA4aLcoLp17U1tMDuo,0.001000000,16.185854624,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,54437,CkpZKRPnaQsiju4v3AhV6m9rrwbxwQTwvqR7kPawLiuCFYDuKRy7b,0.030500000,2231.884141800,,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,32,CkpYR7icGHfvTTY8FnvScEwHJnuspRoZGq2XSfuChRVMG1CfvMhSp,0.010100000,2231.364141817,,PAYMENT
2024-04-06 21:00:00,343639,3NKkWT7wHDsNnPKd3waucD6ibBeeUpG8H2XVHEsM75e2YnEuA3As,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,31,Ckpa8VV5W66DtDqmLwFJSLUZKcLpQ1T77HDGpyA17W9UtmzRtjosA,0.010100000,14.300000000,,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,117747,CkpYSxygrUvgCTKhG7rvL5f8sJcsDCCa72qB5J8pqFVxs3Q2KcMZW,0.001000000,14.386967890,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,30,CkpZbuxXduSXBfv5truJwYbw3iQ2mXp8eySd5DaMQnuj2Kk3NCQ2H,0.001100000,15.190000000,,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,113097,CkpYo3PpgS7xKcuamNFhzh9AbackqWa8kz8KqYg3QSM5CwUFNh5UY,0.001000000,15.191389697,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,49431,CkpYmXcV6ZcgDNjHMxyFMGRj2fwkGMLDpPUzDjqWrZAJUnY6X6GdU,0.200000000,721.067310000,,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,29,CkpaG3XCmYbMSDpYwoWqu56yB6njensZkp2nUwqZB8BpRy3BjuDu3,0.001100000,700.000000000,,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,28,CkpZb8Rnnb3HT3dXSUBaWPEfwwpQe4FSMPDxMRv9vVRFaY5EZSS2T,0.001100000,300.000000000,,PAYMENT
2024-03-08 03:36:00,335938,3NLLx9e4UMt7Ex4L2ZiqWQ53dH5tZLpaN3kPrRm2jTfrZCqS7VkU,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,27,CkpZPRHQoV59aQQs7WYibbEsqthms6FEUGBdNNCJDPGoY2zdQgmHb,0.001100000,16.399999999,,PAYMENT
