Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:45:00,356261,3NLasPwYgvviE8dyuwVB86KT2QeuXEa9KEWEGPrychEXBip1EyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw8MPw5cGnE54aYBF31rfrvZ85sWTcJxES6kp2EFbJQHozazeR2,561003,CkpZxANpe6SU1ivqWYWPRdKtB5L7CDGbsixAkdZriwZZZ6Um45LLv,0.005000000,0.105074246,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw8MPw5cGnE54aYBF31rfrvZ85sWTcJxES6kp2EFbJQHozazeR2,551477,CkpZdnmDpX4iKKySh8C4JcJQPeKHNTHNH2HfCqkcvizbHjYXA9p5K,0.005000000,0.133719833,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw8MPw5cGnE54aYBF31rfrvZ85sWTcJxES6kp2EFbJQHozazeR2,538064,CkpZjxY9sNQ7QozXEy2piawWoxTtCmHai9msXCSLLM4KmRrcxSfYA,0.005000000,0.138810542,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw8MPw5cGnE54aYBF31rfrvZ85sWTcJxES6kp2EFbJQHozazeR2,524389,CkpZUB8w2TACM4yeT7LbYWftPw4USqaPioA4A8kUkJSuAT7BHJbF9,0.005000000,0.137421167,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw8MPw5cGnE54aYBF31rfrvZ85sWTcJxES6kp2EFbJQHozazeR2,510862,CkpYVoZKjaC5kwvVbDLs2aFkmLDkLGr6YQtXdEYZqjoGviNQGeMjk,0.005000000,0.151010008,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw8MPw5cGnE54aYBF31rfrvZ85sWTcJxES6kp2EFbJQHozazeR2,497168,CkpZioqQQ1iR6D8XzRNkGmha2YU7nNrMiosVFLbh7D8yASXuYGzD8,0.005000000,0.136778784,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw8MPw5cGnE54aYBF31rfrvZ85sWTcJxES6kp2EFbJQHozazeR2,483893,CkpYvKUuh8pxWYZiv862X3uDsbvFZh4zG1fv6PoDTcP5UmJB7g6tn,0.005000000,0.148082670,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw8MPw5cGnE54aYBF31rfrvZ85sWTcJxES6kp2EFbJQHozazeR2,470980,CkpZyAHPEiRNPcgwzRzjxVc26WFNftAwFpaZbJ5ECUPnhRZx5W2Sr,0.005000000,0.101867475,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw8MPw5cGnE54aYBF31rfrvZ85sWTcJxES6kp2EFbJQHozazeR2,461948,CkpYzNnYqPfdztzndzfspgvqpGjmtL537c2xi1x9fE7SwMBWTp7PG,0.005000000,0.129927414,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw8MPw5cGnE54aYBF31rfrvZ85sWTcJxES6kp2EFbJQHozazeR2,449308,Ckpa2XUDUyUtDzbi8AoDycEEMNz6wVuJEZEB9iedxXzvNPaxuZEzD,0.005000000,0.153320436,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw8MPw5cGnE54aYBF31rfrvZ85sWTcJxES6kp2EFbJQHozazeR2,436606,CkpaEVPcV7TMwpCzvo57hjS9g929geW17toX57njM9ZhnZ4wRRAJp,0.005000000,0.138024695,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw8MPw5cGnE54aYBF31rfrvZ85sWTcJxES6kp2EFbJQHozazeR2,424475,CkpYreDpc5XRrKnQeCsbNau7co1QFwx8BB9ubTp2T5GJieXtcDAAq,0.005000000,0.141574145,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw8MPw5cGnE54aYBF31rfrvZ85sWTcJxES6kp2EFbJQHozazeR2,412899,CkpYwVEGtea9euVbSUXHZ5T4WG8c2ykRLTtCDRxRts2zr55mdnG9C,0.005000000,0.107580365,MinaExplorer Payout 298 #324474,PAYMENT
