Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-30 18:18:00,238515,3NLDyURBdSrNPqWu8xQpHRHFbVSq6he2RTTc4rkZyuwY1wcYbyC4,B62qoUNimedb1HJYjeDZpWjRDkdt2P99UJKnKhbMYHGTbF5jzQwt2zU,B62qkKtny6Qm45V6vTYB1gj79Rvjwa3LBWhMhBFXPYJVzyn7GKLFQun,4,CkpaAaxnqQWioAzekfAYoNULYdAauZcnvG9r4CFi4nF2ZuGGxQ2wg,0.010100000,6549.014776110,,PAYMENT
2023-03-10 13:51:00,232521,3NKFueS7HkAhGWKRwLTqQvWFRHhWpiVw72NfR2GbvMA7268CJjhy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoUNimedb1HJYjeDZpWjRDkdt2P99UJKnKhbMYHGTbF5jzQwt2zU,29480,Ckpa94cZUfK4RKoSbbbumK5SBNVCQuk65ygV4wEKKN1fk3dfxghqm,0.030000000,3148.640335480,memo,PAYMENT
2023-03-10 13:15:00,232514,3NK3boaMzi3hkoRMo4ABPKK58nKxogeEVXL2VoewCqmCW5htEnyN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoUNimedb1HJYjeDZpWjRDkdt2P99UJKnKhbMYHGTbF5jzQwt2zU,29476,CkpYnPTtZfwwySvvPTinvEKRYZB1NWm7ucCsLdscNAxbfM7MMn6Vx,0.030000000,1640.433240630,memo,PAYMENT
2023-02-26 13:15:00,228914,3NK6dsw5KRgvDrVMXyAk22cDCud7WB5mSM6tqQaCaDKcPsgYPLZ6,B62qoUNimedb1HJYjeDZpWjRDkdt2P99UJKnKhbMYHGTbF5jzQwt2zU,B62qkKtny6Qm45V6vTYB1gj79Rvjwa3LBWhMhBFXPYJVzyn7GKLFQun,3,CkpZadqa2oE1GRxsCpfpcWsCGKhaHE3E9EAjCNr2S288XAZNgpjmw,0.010100000,1700.000000000,,PAYMENT
2023-02-26 12:45:00,228907,3NLdMZivBgvY2RNd46Nnv9fYbUmunoSg8SzNCUBzqhbswPTawKTM,B62qoUNimedb1HJYjeDZpWjRDkdt2P99UJKnKhbMYHGTbF5jzQwt2zU,B62qkKtny6Qm45V6vTYB1gj79Rvjwa3LBWhMhBFXPYJVzyn7GKLFQun,2,CkpYaAwzhPAMmg58Vqa2T2H6zYk8SK4EjQ3EHTUAy72Y2qr6tAvjW,0.010100000,5.000000000,,PAYMENT
2023-02-26 12:30:00,228904,3NLoaiMXqCfRjMPTWmaLWcKZ4L6j3pnRJ4xLN3b5ifkRZ25vLU2V,B62qoUNimedb1HJYjeDZpWjRDkdt2P99UJKnKhbMYHGTbF5jzQwt2zU,B62qkKtny6Qm45V6vTYB1gj79Rvjwa3LBWhMhBFXPYJVzyn7GKLFQun,1,CkpYiD1hfig12pqdTB9SyUpeamhAasMSssCSkXupY48WF5esHDEWA,0.010100000,1.000000000,,PAYMENT
2022-11-20 11:39:00,199414,3NLRxUyqoQZNFaPsgksr8pEWqqWYH54VmmuE3zFKMmxDA7nPrmTr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoUNimedb1HJYjeDZpWjRDkdt2P99UJKnKhbMYHGTbF5jzQwt2zU,85892,CkpZF2ku1FtatuuMnXksZzucT98wHGxUKKHqt1dptokEh1tdpYTWZ,0.016000000,443.056000000,,PAYMENT
2022-11-12 12:57:00,196937,3NKR77cv5AuujZeWypCANvuJ8wQ2K1wTxXTKNTQQmvnprsMPfNTr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoUNimedb1HJYjeDZpWjRDkdt2P99UJKnKhbMYHGTbF5jzQwt2zU,24020,CkpYZq5PJCmd5xeMesMHbHQqrHMT9bLfNNjqD28nqi38ciTyrZeD3,0.030000000,3021.955600000,memo,PAYMENT
2022-11-12 12:45:00,196935,3NLHp32CxJhVxuKgxXxQLFRPLMczkTbT2np4sybVju677ik73YdW,B62qoUNimedb1HJYjeDZpWjRDkdt2P99UJKnKhbMYHGTbF5jzQwt2zU,B62qoUNimedb1HJYjeDZpWjRDkdt2P99UJKnKhbMYHGTbF5jzQwt2zU,0,CkpZqjaHnrGt6x7WMVoNJ61ywGKGWt82YCTv2rdTtT9fT6Pq3nqnL,0.030000000,0.500000000,,PAYMENT
2022-11-12 12:24:00,196931,3NKFjDcXsvZHvKDNCpJsYeDG1GB2E26j99JzgmZv3JtUeKqxYMTx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoUNimedb1HJYjeDZpWjRDkdt2P99UJKnKhbMYHGTbF5jzQwt2zU,24013,CkpZA7M7yhYKBGNJn6yUEkcVytwKr1bgYsJj5t9HYhbP348RD4opT,0.030000000,2.000000000,memo,PAYMENT
