Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,484392,Ckpa1KyLDWcupLuDdw1wKq4yK9FA1tXaLwzkwAfoaZ38UsbghUsQE,0.005000000,0.100028411,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,417033,CkpYZA3v3NsmvwEsWXEgrqcpUFsaL49jsshBGZAYSUYxrCdwsFUYz,0.005000000,0.100724602,MinaExplorer Payout 299 #325511,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,354824,CkpYoPZEDVkueQcvVuzm9RNJ4JSzRB2pMWeXFS3LzuJq1BE4hrtve,0.005000000,0.106187759,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-02 00:48:00,292680,3NLehxoZNoDQYQV42BcAEUHw18WHkfY7sNBgD8aWzq3U3bsezrPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,285224,CkpaGcH8WPwGsdxbRt3BVL6DhEuBDrhVRDyuMA1DkzWCASjxtdoeH,0.005000000,0.105465834,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,212880,CkpaB3sWFSeSYAmzUmdokTVFLyh5UkhDRwwQSTb98zf7ANaCroTZ3,0.005000000,0.100582348,MinaExplorer Payout 246 #272955,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,145129,CkpaFYn5EmShLLDp4BGyfRo9NeZybW8XYtHf6b8km9Wb12fQmcR4y,0.005000000,0.103390617,MinaExplorer Payout 228 #254376,PAYMENT
2023-03-23 01:48:00,236200,3NLF6pPhL6DUCvXKqq5q2Hsj5Z3Jt5caoMa314FBbhYHUtJeirRv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,78861,Ckpa5hZUxhg4Xo87vXghAAT5qxS13oyCsYLZUL3FYHKianbmYFdLt,0.005000000,0.103181210,MinaExplorer Payout 210 #236044,PAYMENT
2023-01-15 23:33:00,216577,3NLZCbszVVTjkGq9wGjgSJ59tGv4ntHuRqR8oBXYUJmjdh9UnusB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,10563,CkpZKkseVdSEDKTbVMJeZgux1LWFZ4TcrUiYwDB5k3APhhzRnZWrb,0.005000000,0.104272976,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-07 02:42:00,195227,3NLj6QKoECemGBhu9Vfe68kHF59ncCNXk95E5e93MqApsGWpChAn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,364343,CkpaJHwQj9H8sBirZsAquoS9FRaaB7y5rptXNsTS9Z3SpMSynkLq4,0.005000000,0.104584918,MinaExplorer Payout 171 #195075,PAYMENT
2022-08-07 20:57:00,165739,3NLKv1G4W2RYJFdmkX2UNwNMeG7tuUXG7uNRJnBkcTaBNi4DKu1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,277198,CkpZqiLDtFsjCMh2jDFK7JYy9N1wn1tN6vWZpWrSKdkaH49tUj7j3,0.005000000,0.137545241,MinaExplorer Payout 145 #165615,PAYMENT
