Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqPrYv9BSjiz3vyZhXrKwPU2Jm53FM7U3ZQt9uWmFRhnamfupbtZ,12686,CkpaJ96jQUkzR2wxLkgTvj5dUk6V8sScDe98AKHZ21VLZC39RgpxT,0.001000000,21.831603062,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqPrYv9BSjiz3vyZhXrKwPU2Jm53FM7U3ZQt9uWmFRhnamfupbtZ,12544,CkpZq5uFLgjqrBR3WmEECSKCPBEzpjsL3RMCJrwmSqbmeQUWfjLkS,0.001000000,10.078540235,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqPrYv9BSjiz3vyZhXrKwPU2Jm53FM7U3ZQt9uWmFRhnamfupbtZ,12297,CkpYkrDAAVfLfmK4koBpx2kbjwRJeRaPHGepa5ZudXAyYCt1ScYma,0.001000000,19.955371056,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqPrYv9BSjiz3vyZhXrKwPU2Jm53FM7U3ZQt9uWmFRhnamfupbtZ,12038,CkpZmqbB1Hgy5KQULvBmb7bBiAUqWB18voydcGBcgWR9EtQRw5mWt,0.001000000,10.022469931,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqPrYv9BSjiz3vyZhXrKwPU2Jm53FM7U3ZQt9uWmFRhnamfupbtZ,11793,CkpZLbr5wi12BLVQmqKyiPN9tuZZ1fBUzdeF331kkCAyb4SjGb4ak,0.001000000,7.512446998,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqPrYv9BSjiz3vyZhXrKwPU2Jm53FM7U3ZQt9uWmFRhnamfupbtZ,11551,CkpZozymPiPfBMgfQrxWHn88fLVUgftiY5tBwND4qEWJSWTsrmKh4,0.001000000,11.078029144,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqPrYv9BSjiz3vyZhXrKwPU2Jm53FM7U3ZQt9uWmFRhnamfupbtZ,11190,CkpYof91EJLXX2xcJuLVbyeexcnEkmKY8owcNSprEWxXAZmw1FKcw,0.001000000,21.898822800,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqPrYv9BSjiz3vyZhXrKwPU2Jm53FM7U3ZQt9uWmFRhnamfupbtZ,10962,CkpZQ2rgLF61bmdAqX18o594hhoLa2AcSmyVrTMkPQhjbQF9DAdG5,0.001000000,11.247130295,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqPrYv9BSjiz3vyZhXrKwPU2Jm53FM7U3ZQt9uWmFRhnamfupbtZ,10749,CkpZhXHyaARezCSQ9T8e8QSRPy6CSP6MrEW7e229z4r6x3D2FgEzm,0.001000000,13.220904206,TowerStake payout epoch 68,PAYMENT
2023-12-29 12:03:00,317544,3NKmaLnBngWSu4zyLfFiHEwaZSjioMDynRPBUsVku5TuHoaio8Pn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPrYv9BSjiz3vyZhXrKwPU2Jm53FM7U3ZQt9uWmFRhnamfupbtZ,32693,CkpZNEz3cpn7FqgeeFRrHCmVFPJ6L9Lk48v6c69xHBz7ZSXqkfqBr,0.300000000,404.168332100,,PAYMENT
