Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,370089,CkpZ7nvigdT5PdavDLU7KQMXxhU1CiDnJmU2NwDDGMGXpiLhwp2T7,0.005000000,0.130374374,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-30 05:54:00,309726,3NKeHwTaLMqXsaYoXPjphiX7NEi6UzEvGXjMjXutUSx9rKvkyfSe,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,B62qqD7xtxnZ7ujW1Rn6qtp1ndAAnQ4yNjxVZgBSvN22Q5oC7u85fef,6,CkpYU464wULzRSz5eJmKgWLif2fEGHpPTRM8nJp4gx9LEwTwbNV5R,0.010100000,21.807706864,,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,345949,CkpZUMctcTowAcoXo7kdCEAo9tjFwpf5B3SKChDzWbferLmLA5Dz2,0.005000000,0.707183665,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:51:00,307707,3NKj8fd1VBK2qLpFawosZgsBFGzGiGiRr6MyjAtNVYcA1R2VGM6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,341123,Ckpa2MQ3giHcncwp5cg1EWxFAx8WavSVAGCn9f2VMyZwn3nVNmKMh,0.005000000,3.304506086,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:15:00,306834,3NKRrbMBGPVQjaLgf2knxR7eTzMFoHaNf2puEFk5JKXKCqZ9TJax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,337245,CkpZDvRYkQQHDzfUqWJG5BrGXoAkbWYL28fNCw53JMzr4KPQt38cD,0.005000000,4.255948347,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:12:00,305690,3NLWonES1rKM1mpeTd2DFKquVjr7o82awxkWCCmQVQat8SPKpkFm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,333559,CkpaKgi2HLKKtduy1Ajh1CGpEJunndXoTXTMj5oPeQeJEYSiHqk2C,0.005000000,2.903258108,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 21:12:00,304907,3NLgFAKS8RGXmGEqzmE3mwXYeGJUxsn6FknmRU5HT7v48MV2RnEU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,329625,CkpZqoFZDSAGnE9o1HdScBU2tYWhXTyo7LjcZxibowNHaJeKtj7d4,0.005000000,3.888361804,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:12:00,303846,3NKrvwWHDYwrps2JsHVAwK9MAWNWVfy5veJzy9fEuXtLcY41nZNh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,325933,CkpZfqxMhGJCS8JTwKy7sdKivVVc8XQw7SsmKUeUdxc7mVCxYz5nw,0.005000000,3.029366583,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-07 18:15:00,303559,3NK95uZK4BGVnJ64Ja6Nu8WBK41mPwzp4RBy4FbRZCjhMP4dMiR9,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,B62qqD7xtxnZ7ujW1Rn6qtp1ndAAnQ4yNjxVZgBSvN22Q5oC7u85fef,5,CkpZ14ZXEjri3LNS2hdNgmEdv8eE8wppmVgLiY4NDn7FoeQ7gZ1TL,0.010100000,100.000000000,,PAYMENT
2023-11-05 17:42:00,302921,3NLje4KUtbHe8cvuedPW6qUkz7Wp3cejHw1ZVvSadKbURC8Sn416,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,321911,CkpYxZWzBJmUw6qQ4aCKdraBdfqUPi5gSiWDVNrafrRRqVs8GVStM,0.005000000,3.196896921,MinaExplorer Payout 275 #302857,PAYMENT
