Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-26 07:21:00,161650,3NKkXbmqvcchhCm2w8d3h8EbTDstoxiRTVPr2J2ZYrgbpydpL8TA,B62qpwSfXT4jVoe7Eqn58JxAcaXzs1V4XFN1FQfgQEWnAyJg8beqQuy,B62qjANcrHBXqxbkwb14rLFKVQBBnwVxUMz6dNJGrQYwmcF6Kz9yPh3,6,CkpZMyRZrf8suxyRtYApWYtZbzkqtaL9m4opBvkmYvwFTgA2ps8Wr,0.010100000,0.441469320,,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwSfXT4jVoe7Eqn58JxAcaXzs1V4XFN1FQfgQEWnAyJg8beqQuy,23775,CkpYm4z9rM7DiaN4actroDEeYvjR6pfmCY3PwWRk9SxKjbftfourN,0.001000000,0.451569320,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:45:00,145800,3NKv6tb92pb18GDj6TnqW6vXKQpkw3tJzP7SBjeN9jz3YghvE384,B62qpwSfXT4jVoe7Eqn58JxAcaXzs1V4XFN1FQfgQEWnAyJg8beqQuy,B62qjANcrHBXqxbkwb14rLFKVQBBnwVxUMz6dNJGrQYwmcF6Kz9yPh3,5,CkpYxaWHcoXpYcbUmgE4BytLCnfC8BGWfqTfSY1i1qBW6aeHuf3n4,0.010100000,0.607377145,,PAYMENT
2022-06-08 01:36:00,145798,3NLNSr1btPrwQ5BixZXLQd6117AnPoi5tFsMb6xHdq6xhSDdKRdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwSfXT4jVoe7Eqn58JxAcaXzs1V4XFN1FQfgQEWnAyJg8beqQuy,22134,Ckpa4P5pTEhSfTt3z4PvMcQnxMLt2ffrPdrEiVKCE58491Xf3EVHx,0.001000000,0.617477145,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-31 05:57:00,143203,3NLYRps8ZTJdJDyxQ3NacKZxWHUsBjXqDGKPFvu2sNgwWn5Zohir,B62qpwSfXT4jVoe7Eqn58JxAcaXzs1V4XFN1FQfgQEWnAyJg8beqQuy,B62qjANcrHBXqxbkwb14rLFKVQBBnwVxUMz6dNJGrQYwmcF6Kz9yPh3,4,CkpZ2v7Cw9En8uoZ1Re4jT1TcTj4CmvXREyaNjopQb1fruyRwFNmW,0.010100000,0.327640963,,PAYMENT
2022-05-25 09:39:00,141314,3NKswrhkyR3etaAPL4hjBN2MXbJnrJP1ZZKemNUNvP9RCwkn4yT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwSfXT4jVoe7Eqn58JxAcaXzs1V4XFN1FQfgQEWnAyJg8beqQuy,20660,Ckpa4wRmuNJ4bbSa9sVfFnMaKpn7Gae3jFQ8eft6G8sABthC6SMxA,0.001000000,0.337740963,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-21 14:12:00,140080,3NLriwmfEFZadXsxz4w6MyYxpbafehsbrUJppGEmFhW1kFvG2fNS,B62qpwSfXT4jVoe7Eqn58JxAcaXzs1V4XFN1FQfgQEWnAyJg8beqQuy,B62qjANcrHBXqxbkwb14rLFKVQBBnwVxUMz6dNJGrQYwmcF6Kz9yPh3,3,CkpYfb3uVJMXg467ZZoPKctxFie2hwoDLKuReiLaa8YWGQMAPitty,0.010100000,77.360326279,,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwSfXT4jVoe7Eqn58JxAcaXzs1V4XFN1FQfgQEWnAyJg8beqQuy,19102,CkpZB1e5UkUVUtpwWkXoYNKqoDQvidfi1aafiqdy2KvSZguumpig1,0.001100000,0.351401502,Piconbello epoch27 0%fee payout,PAYMENT
2022-05-01 15:00:00,133509,3NL8FUp7pYbko8pgmf6c94bJuR89in2Mryd7SxmKi7YyGueVTj9M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpwSfXT4jVoe7Eqn58JxAcaXzs1V4XFN1FQfgQEWnAyJg8beqQuy,57497,Ckpa1o7GnqssyJDZxFphCSWTNeHTkajHHUJXCwhdSWC6qgVSD5GKw,0.001000000,33.965500000,,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwSfXT4jVoe7Eqn58JxAcaXzs1V4XFN1FQfgQEWnAyJg8beqQuy,17581,CkpZwZWs9U92k69aiEoAXafkfEeDCwSMVFdbvx6uAP6C4TC28t7nS,0.001100000,0.270512865,Piconbello epoch26 0%fee payout,PAYMENT
