Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:30:00,355971,3NLKHzJ5jpwoFzXZaFYfFM7xEztr8HZ3qcHaR1J6PrhYNSSie9Ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKhfiqnYZfFArDWcsqWVVhVo6pswG1PbFHGpvLcE9HGr9J2YjF,565776,Ckpa1C9bGzBfkqLTsaSpLUgCGCZJ7QpaMWJoz4trvuPpFbrgmABRW,0.001000000,3.100248259,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:12:00,352020,3NKL9gnmVzutmehjo9TEghkGhg8TG1MMS9gy1ATqZ1Bc3B7H9Hyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKhfiqnYZfFArDWcsqWVVhVo6pswG1PbFHGpvLcE9HGr9J2YjF,547370,CkpZi2WroLmB4qbHtbMoymTYnkPGLWcpkuTbUeSog1QnxEtrB9Fqk,0.001000000,3.203964209,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKhfiqnYZfFArDWcsqWVVhVo6pswG1PbFHGpvLcE9HGr9J2YjF,530143,CkpYu6pj1EZmGxUpEJJbkDKAH6Z9GENKBwFjUFmozmPUfpPGRKtMk,0.001000000,3.082399781,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:54:00,344085,3NLbkmA9DFph1TwC1PNSYPmkJg59EiHAX7tt9oV4EYTa2N6ab2Yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKhfiqnYZfFArDWcsqWVVhVo6pswG1PbFHGpvLcE9HGr9J2YjF,512512,CkpZPj4xZzcMsWmezbWXQSbeTnkHAhft5kbAmqNLUVGX7Cza6kEoM,0.001000000,2.888329736,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKhfiqnYZfFArDWcsqWVVhVo6pswG1PbFHGpvLcE9HGr9J2YjF,495262,CkpYbWWR69C61iUFWVr2Xv9wKEyEqdDBRGYXqESXr6bgmArgNV8Ru,0.001000000,3.368238993,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKhfiqnYZfFArDWcsqWVVhVo6pswG1PbFHGpvLcE9HGr9J2YjF,479387,CkpZf4gQETXw2Bd6Sk4mpNd1DSaRXKLSi4BfPQxV2jAjcVhkxbpWv,0.001000000,3.423818849,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:39:00,332735,3NLk87A5myT6L6vgw1EcLzbc7asjvZSatkbHRF9fy8DGtUhZUXGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKhfiqnYZfFArDWcsqWVVhVo6pswG1PbFHGpvLcE9HGr9J2YjF,463954,CkpYmng9jPi8bn4Gm9z3J3xFqw9YVqbtwLPMziXM56wZ6tKR8nuV1,0.001000000,3.094001028,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:51:00,328684,3NLp8GeEiAUzYG8assJrg9mPCP4yTpP28rkRp5TiXFn8aQmwTuQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKhfiqnYZfFArDWcsqWVVhVo6pswG1PbFHGpvLcE9HGr9J2YjF,449662,CkpZFYWxxPZ6LRmytzj6CRhnsmZ24PiTi8svDQqVqRGPF226jQhqj,0.001000000,2.848528024,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKhfiqnYZfFArDWcsqWVVhVo6pswG1PbFHGpvLcE9HGr9J2YjF,436472,CkpZ5WkdNv1nSwAbvjYrAYLBCQADs4TZQpXrXoBxmv7z7YNP7mHsv,0.001000000,3.193889204,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:06:00,320628,3NLKx3yZf5JBDfvqVuDdRtuDNd9EDq7JqsrszBRLqgF7MArKPqHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKhfiqnYZfFArDWcsqWVVhVo6pswG1PbFHGpvLcE9HGr9J2YjF,423525,CkpZQ33XmibHF4yBrJEKCss1LCVrqPEtbNiUHFsVDhzkNvdAjc9ax,0.001000000,3.197428929,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKhfiqnYZfFArDWcsqWVVhVo6pswG1PbFHGpvLcE9HGr9J2YjF,410705,CkpZpH1xGc4V71DtwUeND5yPE2oe3n2c1MbjmYugYMnwTJ3aWDdmw,0.001000000,3.511532211,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKhfiqnYZfFArDWcsqWVVhVo6pswG1PbFHGpvLcE9HGr9J2YjF,398031,CkpZ89wrE6CL6Pp9RScY38pyHQ8sz6e2L51WjSyGMt1dq8QCJdR9V,0.001000000,2.896808954,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:21:00,308348,3NLSmnG7wa73gw6YgbfjrZDacSevWTWWDpoHZdxvAsGJ4kRUpXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKhfiqnYZfFArDWcsqWVVhVo6pswG1PbFHGpvLcE9HGr9J2YjF,386116,CkpaJ5oE34JY6yUw3g94J6rYePinHHtfXaqyuQwN9LPNcEQdLPmKS,0.001000000,3.007030281,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKhfiqnYZfFArDWcsqWVVhVo6pswG1PbFHGpvLcE9HGr9J2YjF,374074,Ckpa1na7FrwPWWua8TkGNuQN7LejnK8DfC3bkD14h3s1dSi8M6RG4,0.001000000,2.663783799,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:27:00,300118,3NLaAU8xku1JooesYkuLJcH7uSu2rnhTvviRg7Ms622tU9MPynN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKhfiqnYZfFArDWcsqWVVhVo6pswG1PbFHGpvLcE9HGr9J2YjF,361791,CkpZ7iiJTqnB5VYnPgBzDhyQeRng75cbneCEuYy5SjtMZzcyrHKzw,0.001000000,2.712644813,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKhfiqnYZfFArDWcsqWVVhVo6pswG1PbFHGpvLcE9HGr9J2YjF,349652,CkpZoeNKnRev1tuJSLruqKmScs6AVig9ekFq2m6uS31s5She63xcq,0.001000000,2.992035419,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKhfiqnYZfFArDWcsqWVVhVo6pswG1PbFHGpvLcE9HGr9J2YjF,339129,CkpYoQLBipqgp5mPJALX1t6266DNJgG1Xws2QQQEgjrbvVqyRs66i,0.001000000,2.822657286,payout_from_AURO_Epoch_61,PAYMENT
