Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:15:00,360162,3NKviwu9V9Z74wAjDL2UPdy76CDGf6K79xuZWesJL4ospLtdUxKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,586913,5Jtpi89En9qaeCof4cGQEa8Tm8rmb3kB1UZyikgR37yyPsbYihex,0.001000000,1.211357620,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:24:00,356374,3NL1HXpb9LJHzCaJZ3wT3NzVD9FspEA2kadV9CyGRm2xYujf54GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,568148,CkpZxZGMjtuoEWvLfFrwaLAh6DYM8LZivCf4ASr5rdDwKPH9gdHrG,0.001000000,1.194594011,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,549751,CkpYivonZKhfv8PKJh2LSTPkL3XrRsQtDBUJWb99dA59WtrBfeFu7,0.001000000,1.234558046,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,532514,CkpaHRJ2E6fCrcTvDAdEQb7wiF4E1LsqA1uSuKHvwk4k9QVW1MgMC,0.001000000,1.187716605,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:30:00,344198,3NKTtPNAGZvdeNg5jRvNiyHo7EG6zxgwa6FaLAjR6BbUyQXedgtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,515007,CkpYe3jEDaNc9a87rCkarZVHzreazXHtZ1QjtfXfkbDNgM2u3S3Tx,0.001000000,1.112937142,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,497858,CkpZUwSSHQfdEFkUpgMHmcN7829UngtHQcRn9e6AkQFHEN8MfDW8b,0.001000000,1.297856750,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,481520,CkpZXin7EiuZP6k4iRYTET4dM6jpo1b2YfVxxYdWwKA2Uq59SmsaV,0.001000000,1.319272903,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,465996,CkpZe4o8musrTAjRxEEFZjbHzWGcmS6jmbAQVU4URaeafnN8EDVsJ,0.001000000,1.192186833,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:24:00,328757,3NK5uRrL6jV8Po5TzUTqrQSdoMvETJU8LwnpcEAQrXV3KEsPWMpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,451333,CkpZc13cmtDHixdpusbzhnCLbFjCiK3J4iQDyTUryGpZidspCg2zW,0.001000000,1.097600667,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,438008,CkpZ9M4fujX4YbvTrj254VmAEfucJb1qSCgrEQyBYcg3xqtJVHix1,0.001000000,1.230675954,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,425047,CkpZ8HFeSbGHexvmq4YQpja5Hb9BivqgBeXsyPmEYopiHEUm1DPKf,0.001000000,1.232039884,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:42:00,317048,3NL9Spti8Pc7DvTqrYrBSG1JdRc8JCodFQuWEWB2DwStoq6vVecS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,412212,CkpYdq95Egma9piPnsoPEyPHQTiVYwEXGnGXmJ3gpsXYaUPnuvFfN,0.001000000,1.353070811,payout_from_AURO_Epoch_67,PAYMENT
