Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,549090,CkpZAuZuJAQtmqecH3XF1eYCfvwqbSudfUH9x6sfmenjUP5ncc8Ww,0.005000000,3.976267778,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,544413,CkpZveVSAgYc4vtwcu5hcTMH3eob1M1vaJogAkEistiXmv8HbxA1U,0.005000000,5.286312802,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,540073,CkpZ8xAuxmsGhKyxZwmaXx6zYz6jTezVrrsmARitYGLiXXLoi9JJk,0.005000000,3.793075521,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,535404,CkpYkEMuxYPkKbA4MQEJzc9dqEzEZb8bSazk3iE5Mi4w238UpymRG,0.005000000,4.606447655,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,531124,CkpZPURVV3kymLfwBLLDGsJyr7vudq7wLJWWih1dEcc81WT1q1iN6,0.005000000,3.569719007,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,526394,CkpZP9AeLQ6pcY4SBqRxhncuce5gQhv3esyaSsw8RjDpP2Lott8PN,0.005000000,5.319851848,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,522047,Ckpa5NKzEmAiaJsgjC4Mmo2qhyvMh4izKUTngTV4pf3KHKwYKeLgE,0.005000000,3.846565549,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,517336,CkpYiZrfZd9fFcaQ8PtFQ7EjgqqVjcsaQLFJzmxFWUhiGfd14YGrj,0.005000000,5.522064198,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,512973,CkpZP499KBtELhytNRkQ566fUGmtw1iJW9dxEF1dCqunnNBKR8UEq,0.005000000,4.023298106,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:24:00,345792,3NLCB7ya3618iYk3wNF5rMfkr57FFrRjMi2UW6TGdvbztDuwq7uW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,508277,CkpZeVSE1RTkDsN1Vg3CV68pVEtgJUdRhGVk1aCaPN9GVUS5ZFztt,0.005000000,5.553970401,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 17:06:00,345527,3NL7rNx8PShwett7MnnAMye8SEtqTvfJ1o4An8m1KkkiPbKpEGv8,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,174,CkpZqkzYfhSVdDpMan3zzJyB2hAECwXSo2x55n7gszvEhdfVNRUug,0.300000000,6.610055068,,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,503812,CkpZ69nScWjPxeGXqhy6nmnffiTNiknrQwbBkKoJnNHn7N8zkmXy6,0.005000000,4.578685725,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,499154,CkpZzR5q9W6VBXwYPBDLDD53yRCoztyc5oerJVA8jzNMdSdoaZfMJ,0.005000000,4.603401489,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,494812,CkpZPwF4MR54z1vxBpgknwwftVJZJn1XWCFpEtk6N2LCRT8oUnwCZ,0.005000000,4.430638934,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,490117,CkpaCC9KTeKkMTCxXxvyazFcBE29EAHWJj18Uh4itzHn1pYmJtncW,0.005000000,5.557265103,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,485992,Ckpa4tiCRDgjGgqZxLptHXEcsDHxCHguMv6hfVG8zeyCZz2bQzm4n,0.005000000,3.355347809,MinaExplorer Payout 316 #340775,PAYMENT
