Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qkaBDEwg7eAP1bQYW1S2PUkPbQtJRUzWZfEF61E94HLVY3fFtPmk,85,CkpYTaukoDEX1J3gghgorQRwWwiLqYtAGvZrkVnevS5xXFDLXjWXJ,0.001000000,1054.464047472,544616c8b319016d9d0bb3fa20ceb56f,PAYMENT
2024-04-06 04:00:00,343448,3NLPaiJ3LahRB2oTVnDQbAcBZE5Ej8EXch5r8PwsYavLbJBnhqZP,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qkaBDEwg7eAP1bQYW1S2PUkPbQtJRUzWZfEF61E94HLVY3fFtPmk,77,CkpYkAb1rmifTj1WAJbwUfyC1CbcZ7KcgZtsoCANFdpv1yieVZJPq,0.001000000,1052.378458230,544616c8b319016d9d0bb3fa20ceb56f,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qkaBDEwg7eAP1bQYW1S2PUkPbQtJRUzWZfEF61E94HLVY3fFtPmk,B62qok23DphudtuwLHFU8sqQnhDnAJVrx2gaATmjKFdRLR2PH4ohmrF,4,CkpZYWrKKpzQE9iZzVZxmE87ty4jbEh6bvoVfPeR83ZY4hMbWZBfK,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 05:36:00,339427,3NKFk4HEWh7gYmBk2SETZJMpz3U9u85BrPf6miqZGudDC6fH7QT5,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qkaBDEwg7eAP1bQYW1S2PUkPbQtJRUzWZfEF61E94HLVY3fFtPmk,68,Ckpa6QbRrrmN59QE1ri7vFsTWc2X3mAiLutkDbMKXdwsS7AavZMfJ,0.001000000,1035.906796206,544616c8b319016d9d0bb3fa20ceb56f,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qkaBDEwg7eAP1bQYW1S2PUkPbQtJRUzWZfEF61E94HLVY3fFtPmk,61,CkpZsMdHHQHVxqNYyVcKEAd7K6vm4ojbBPMwaYCQrkEFGYYVMHhQi,0.001000000,1176.775600014,544616c8b319016d9d0bb3fa20ceb56f,PAYMENT
2024-02-24 12:03:00,332722,3NLj9EpaZfVDqkDdaHtTzVT1gBWXq4qVwvVUjrmroY8Rfy2sKhUv,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qkaBDEwg7eAP1bQYW1S2PUkPbQtJRUzWZfEF61E94HLVY3fFtPmk,54,CkpZ6ezqgPo8RJA12diYooa3px7LnAzJEt6dc7wgwsYu5aw66XvAh,0.001000000,518.834762958,544616c8b319016d9d0bb3fa20ceb56f,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qkaBDEwg7eAP1bQYW1S2PUkPbQtJRUzWZfEF61E94HLVY3fFtPmk,48,CkpYrQoozdY4Yn6DBQ8nHn1VYZrv3GPXDn8hEE2XKsxxxR7kCcmE5,0.001000000,1345.498479515,544616c8b319016d9d0bb3fa20ceb56f,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qkaBDEwg7eAP1bQYW1S2PUkPbQtJRUzWZfEF61E94HLVY3fFtPmk,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,Ckpa9qC4jEz1q4BzVyJhY7Af4xJoUXv8p4bg82JEjZYQPt7oJNTtB,0.100000000,12500.000000000,,PAYMENT
2024-01-26 16:30:00,324979,3NLG3uwP2Fk9WxS17GSswZVHaznPEgmV1qJkd2BWebEdwTTs6hkP,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qkaBDEwg7eAP1bQYW1S2PUkPbQtJRUzWZfEF61E94HLVY3fFtPmk,43,CkpZT3tJ5yUpj4UKRReEEcRkGd9yMVAKDiPeAVPuHzSupH6LfvP2g,0.001000000,813.722040345,544616c8b319016d9d0bb3fa20ceb56f,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qkaBDEwg7eAP1bQYW1S2PUkPbQtJRUzWZfEF61E94HLVY3fFtPmk,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZ4ekfyrNZXq4k9E4z4oBzTnUoXvYjeHF9P5nRggsHPeqzvP8HB,0.100000000,10416.666666666,,PAYMENT
