Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmnSYbYgzsmKqYA3suos49jd3taZudowaF7BhciJEoUHnafvoVWV,19929,CkpZn9WxgddpKnvQDs3GY4Y3aGFKDqohFbzxkE9hD3RD8AR7RAeCe,0.010000000,0.039409095,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmnSYbYgzsmKqYA3suos49jd3taZudowaF7BhciJEoUHnafvoVWV,19402,CkpZB81DnXRRxjqcWp4S9mrKgitoGnDCxM94VCo7EPqJvGvS7buGU,0.010000000,0.034898782,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmnSYbYgzsmKqYA3suos49jd3taZudowaF7BhciJEoUHnafvoVWV,18688,CkpZnv4AmdfY5ujGJVAjnjdNBLVePrsvn2F2FtA7aawaDyNQwUZRk,0.010000000,0.036709546,Staketab_payout_e74,PAYMENT
2024-03-28 22:39:00,341199,3NL6X5woWZJLJo1kUm7kicFuJBeFUBCcbY56PN11M3ZczhC24GVM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmnSYbYgzsmKqYA3suos49jd3taZudowaF7BhciJEoUHnafvoVWV,18383,CkpZsfx8dqAW6JVrGwKg6Svu2a2QNNPp8rN6dXcYEFrBZmt1fzh1L,0.010000000,0.033693546,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmnSYbYgzsmKqYA3suos49jd3taZudowaF7BhciJEoUHnafvoVWV,17910,CkpZs5fMqiQxT3T8zxanMnwkpKGWq5wVRurGJGgyx9FvA869d5CLL,0.010000000,0.039582697,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmnSYbYgzsmKqYA3suos49jd3taZudowaF7BhciJEoUHnafvoVWV,17435,CkpZCqCazMPn2sq3b42fzWHwK3q8bHZen3PJ99br4anzQEmdUPY1r,0.010000000,0.039894082,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmnSYbYgzsmKqYA3suos49jd3taZudowaF7BhciJEoUHnafvoVWV,16979,Ckpa6r1dG4YfeCkYAsMfNgd4Cb2LbHq3LSmWCxk9yY343QVsmWUnh,0.010000000,0.055585442,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmnSYbYgzsmKqYA3suos49jd3taZudowaF7BhciJEoUHnafvoVWV,16557,CkpZF1ExpJ88r8Sr5UrpheH1eY9oXWyQmD6yT1GJqwcypDjzwMaPu,0.010000000,0.054222584,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmnSYbYgzsmKqYA3suos49jd3taZudowaF7BhciJEoUHnafvoVWV,16164,CkpYiYTCdXWZFRGZyDbGMgjvzhfewtrpPdJRegHc49EsqQfnVSCwx,0.010000000,0.044362154,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmnSYbYgzsmKqYA3suos49jd3taZudowaF7BhciJEoUHnafvoVWV,15782,CkpZa8Y3F96AVnYkhSEHfxzfDhtHwRjUaLnh448U5pBc5PyB5Tq3f,0.020000000,0.031479646,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmnSYbYgzsmKqYA3suos49jd3taZudowaF7BhciJEoUHnafvoVWV,15407,CkpZ63upemTzHVmU69nH8ikjN7hJFQvfSo5PKvrSobsdnhpLPHAgk,0.050000000,0.051146800,e66_staketab_payouts,PAYMENT
