Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe1V9WmFibK32mqJzZ7XJj8tfBEv1WADB8a6FhYAkbAosstVJ4G,133609,5JugmMw1bjEtmCxNw6u8335U6EyEfAKcu3vvGCfcBDpRP1EeZ99X,0.001000000,0.847861710,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe1V9WmFibK32mqJzZ7XJj8tfBEv1WADB8a6FhYAkbAosstVJ4G,129833,CkpYTRDg74MWBLGJXnsSNJr3sQY1B64HyEb5nRD3tJAcFopvT6URY,0.001000000,0.715101824,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe1V9WmFibK32mqJzZ7XJj8tfBEv1WADB8a6FhYAkbAosstVJ4G,126088,CkpZqjkUy918Bim9zg6B4jdcesdudXLZvY1qjb6G3KbR4qv2v24Pi,0.001000000,0.932894239,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe1V9WmFibK32mqJzZ7XJj8tfBEv1WADB8a6FhYAkbAosstVJ4G,122380,CkpZRzsTTZKfUdEJRNpUj5iZyjZ913za8heueTUTcWyLvL2kqbQbq,0.001000000,0.851182631,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe1V9WmFibK32mqJzZ7XJj8tfBEv1WADB8a6FhYAkbAosstVJ4G,118743,CkpZafmWYmrsjJtHZADm2T4EPXgB6BFFQKLxLFDe8BC135DYxgWKj,0.001000000,0.668177101,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe1V9WmFibK32mqJzZ7XJj8tfBEv1WADB8a6FhYAkbAosstVJ4G,115004,CkpZmKASqw9hra3Pyq3R5VKyqThETMPWcTVt7taGM6wefwpnPqv22,0.001000000,0.700540961,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe1V9WmFibK32mqJzZ7XJj8tfBEv1WADB8a6FhYAkbAosstVJ4G,111426,CkpYrzxuk5QeD5V5Puhwdxqmw6wMjD5NgGxJMfKJ9st1wRvueZqx9,0.001000000,0.760538574,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:00:00,332258,3NKRc1yvn5ZtG1KR5rc8DFrjZFrDNJveZAA4ksYybycHCfwqWe9t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe1V9WmFibK32mqJzZ7XJj8tfBEv1WADB8a6FhYAkbAosstVJ4G,107908,CkpZRdyA6xBzBrnZURjNZAmSK1NeSEPBRcpkD8HUAr8eTaBwTciXs,0.001000000,0.827026411,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 22:51:00,320836,3NKuPSKCg9P9QxftDLCh6EbysXuJqhKnuufnzbCqL8L9sDBtsN25,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoe1V9WmFibK32mqJzZ7XJj8tfBEv1WADB8a6FhYAkbAosstVJ4G,9299,CkpYY5njkznYnSaTM6Ch8RuJmyRqz8cVC41YNw3bBzQgBfbYYp3xY,0.200000000,69.649780000,,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qoe1V9WmFibK32mqJzZ7XJj8tfBEv1WADB8a6FhYAkbAosstVJ4G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYYoSH3JqiCxc4FLpjmJQ2RKrabvuMeDWPMBsTdUVBosdt55hC9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 23:12:00,320372,3NL7oL1QQQmhc46SPfQhz7rjbjbAakb3nqEni8UMLFo15qhpTrk1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoe1V9WmFibK32mqJzZ7XJj8tfBEv1WADB8a6FhYAkbAosstVJ4G,9211,CkpYfqr2u91BxtMVzrSUMBt61EcEbWgN2HhuLJES3wZcox68Wzzys,0.200000000,47.112340000,,PAYMENT
