Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,548901,CkpZWrNdejLAsj4xHSkTPVT7s5ikU5cPSXgStfDhT3hNcFCsspfpi,0.005000000,5.053070816,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,544224,CkpYutQ8ghCZomMxX12FbC39MTupFHpsXMYtaPtSH6QczkNtCfcH7,0.005000000,6.717885817,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,539884,CkpaAg9RJdUdSGXawE9g9hdgiSo7w5ber4v7HjPQ8QoXERTUvvw7F,0.005000000,4.820268735,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,535213,CkpYzxUSMNx7unHMSzYv51qLYyh8Qv5uavnrDt4xU1fqnAVEUKTuQ,0.005000000,5.869085621,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,530933,CkpaHusxLQibZG6EWMadzwXaCdhKUqgS4QmJ6pHJgDQJzHaXkvjev,0.005000000,4.548187242,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,526203,CkpZThXhuPG4fuMEXAEuhqX8yWAWiUkg4nFEHJTFFbASw9uuF28rr,0.005000000,6.778035546,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,521856,CkpYyc7hLQuMMKnA81aSaD9nEz5wYVVh356RQVv4RaxphcA1Gob2m,0.005000000,4.900918067,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,517142,CkpYdFN9b9NMftXjTM857KHWCEJvi2Zba26er5dBiuvAzLnKTXfpY,0.005000000,7.035674763,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,512778,CkpYi8iE9cKSe5bAfAsP6uivDjr5oPwUfA9PpeqKkx4FxswuL56hf,0.005000000,5.126093424,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,508082,CkpZC9CXGMLGeWqrvanDEMFLrKipLQWSYhvuonSEjbMaQxLMf6KCz,0.005000000,7.076326528,MinaExplorer Payout 321 #345745,PAYMENT
