Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:27:00,358049,3NLP4xnH5exkLc1B1DPzE4dHqDFQu2iLqCvsK1WyfjtEY7aUpK5h,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,7,CkpYjETzMmeuJQYNCDpSspisDT8MiLA2S1XCigxqNtH6z3hVN5mJk,0.010000000,1512.990000000,,PAYMENT
2024-05-29 12:09:00,358033,3NLxw7KNzeAJvzmSSpP68rUHuRBwKTzUDbw6LYZ2zByQGNPQB85w,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,44,CkpZAo8zg44GA615xteQZ4hUGC3VFBY8ookj4nXhfLqWBRC8oFTq2,0.010000000,1513.000000000,,PAYMENT
2024-05-01 11:06:00,350392,3NL1TBPv3Pk4JEfUSEGcm2nNq74TjLrgpapNXj7nQhc11bJkccju,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,CkpYjnGM56c8VYBDWPTaJzzyJLdQmGNUha2QE8Byuyg7kdMshmuxz,0.010000000,8322.990000000,,PAYMENT
2024-05-01 09:54:00,350376,3NKnSHscYmmtmw4yY3yMxztDLdFwMS7gu8oqscLBtdKPizsH29WJ,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,41,Ckpa9SueBxJsaiJevnwvYtQEKZeKZJLLGLMWe9SnoCwitDWQ31hmu,0.005000000,8323.000000000,,PAYMENT
2024-04-08 07:42:00,344037,3NKy9vSH3p6MJx9yLxhN4jo9FfBWRMqfBs7hLAZcd8htAxMyyshZ,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpZ6b427VZXkPvbAuCx4QSvCNiRY6URhqNBfBw3opsuP4LpB1qnp,0.010000000,3026.990000000,,PAYMENT
2024-04-08 06:24:00,344021,3NKNNC2hbx1R6hd1gpsSJ3ge5KrQpVsVS6bkwGGWoaXETeRhFVSv,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,36,CkpZBNRT52F2RDNkyJYpFpbfzWWCyJPPTcsARStaLKM1shefHEkdN,0.010000000,3027.000000000,,PAYMENT
2024-03-05 12:27:00,335297,3NKYmi12C3zPZSC9SFUYz4UJs572aCqiPyp7rS7RXBviBgPVaCdJ,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZHVr5LdtR37KvwcTXnJfHNgB77fbZ5McJumVBuokLmvMur11kW,0.010000000,3891.990000000,,PAYMENT
2024-03-05 11:15:00,335281,3NLHCaUvahUu2c4Dq1pcMQ8oc5EFVvpBTfGDghiMM5oxtpxjXK8Q,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,31,CkpZ3n5vcQWbRwvP7Gogf8N48uGjnfiY1x4ekUzG474xqPuEyLT49,0.010000000,3892.000000000,,PAYMENT
2024-02-08 10:42:00,328497,3NKm8KXYbwoi7XWBkyrL75X1nFCEYzxzYjHmT35h8NnVReKFTJhV,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZ2FcbccCYSNxhacwfoGV1cYpJyh79Z4fMeuhevm4tH6e8r9y86,0.010000000,4496.990000000,,PAYMENT
2024-02-08 09:15:00,328480,3NKdcJV154P7CuNgvtTodzsw1Mve6v2ZTQYc8QByuWPeyGTAZZZm,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,24,Ckpa7aoJU6mKyiXuQmFgkM4Q7TCJnmGThj7Jp9wcPc8h7EBZosTfe,0.005000000,4497.000000000,,PAYMENT
2024-01-02 04:42:00,318563,3NLLhwFziMtxA8nFdwPgXc5uftHWKnHSS6gDmz1roGABCWqsK5eV,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZTLu4zaNhZiup6RcddXpxJvk4SGymZWdXSUVRBpRfizuMqhNzY,0.010000000,4944.990000000,,PAYMENT
2024-01-02 03:21:00,318547,3NLsyRUXBE6NVrgeN6cfuFFHHF31Bu2a5CzzfudJ6FViUrLnmfDq,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,14,CkpZC4sD6jZiMwnKLGfQf89PPEyxvacYHbFs8zG2v1xHusAT58Mka,0.020000000,4945.000000000,,PAYMENT
2023-12-25 08:21:00,316524,3NKyiZBm5c5zaQb2TN4Ei2HmemSPZkexaPBkcrMCcLVHiFvEBu4Y,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpZLBJ5roUeUZKJbTAyW8AsaX4xjAMteCGzHc9o7HsGtjfPWC4xv,1.300000000,2036.700212280,,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,526,CkpYgiWSS1sXbgxUiHU9cX2d6cAx85i3eE4PidjUkqy8C6xuBa2HQ,0.001048290,0.000212280,Get Airdrop - airdropmina.org,PAYMENT
2023-11-27 11:51:00,308992,3NLueVCX27T389H9Mh8tYhpbYTL41XERqwKBKvL9JxNkC1teCnHG,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,3,CkpYoebxZzEerM68gqaVfnKn6jvLufWNZWP266cf2sgAh9VLiLSjQ,0.010000000,2038.000000000,,PAYMENT
2023-11-13 14:18:00,305101,3NKPWhfqFjy6pWXvk2jZis2sGN9jnNFH2FRhNXf35T8VsX5ELwrF,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpYVywMUjYrEp8ckmdaGTvnjqQxhbaQSv2ZEPiNs5RaqkzUcRyDX,1.300000000,345.700000000,,PAYMENT
2023-11-02 05:54:00,301843,3NLQHVq4fM9zQPq66ZYqfxDAZf7JzYMSjcV6Lbt682ev9zTq8E6K,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,1,CkpZvcMWgHhKFy2CuNG3bJ2uSqH96XKCa6KyL9wmp1nhxHii8YNi8,0.010000000,348.000000000,,PAYMENT
