Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-18 21:15:00,363439,3NKJfKvn2MPZBcjyeC2SDt3BEX133B3qHBanZtbZLiMGUXCaGoAD,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,21,5Jv2GKFdYyhg4crQo6GP8coy6y3LtCXP7QNcy1kkXhKTdjVsG8W6,0.100000000,14499.750000000,,PAYMENT
2024-06-13 19:48:00,362038,3NLbWe4Lwb57iTpXFLcvss3f7w1JYeY38YLa4PLp1LHXnmCsWmM4,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,21,5Jv6xMUaQ5KKaTjLSkqPLi9y47wZXrRRgBNEW4Q5FfGmEAjCoipe,0.100000000,28379.020000000,,PAYMENT
2024-06-13 17:42:00,362011,3NKrznW9GQxfUHF9cTxejJhxEx8Xqkt9vy9spmXgYdqMHmeBGaeS,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,6,5JvNTi86w38iq8zzEBrR4FLqNnqLYUq3We4aRPZGiMY4zcrNfmQC,0.100000000,369.370000000,,PAYMENT
2024-06-12 09:54:00,361636,3NKKsDq95wD74X21TS9P3FTLjeVJsaevk4xDtwRnALcGUyMfDf9F,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,873,5JvAsBzHGe2idyheyVx6r86QXNuMWHPtGY5MCHFz4UkPhPYrCfYa,0.100000000,12.190000000,,PAYMENT
2024-06-12 09:54:00,361636,3NKKsDq95wD74X21TS9P3FTLjeVJsaevk4xDtwRnALcGUyMfDf9F,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,60,5JuzHzHjKe2UkHkuWzXhQy2Dkz72X8q6GcTqQBkNVkDskvsqmo7U,0.100000000,27822.440000000,,PAYMENT
2024-06-12 07:54:00,361611,3NKv89ZaUiFHT8WdTKZ8jr8LuH3YgtRXcSRbTj1a7uRnuGnjGoNn,B62qmxfyMvjB4FUb5mZZu4kPGGdmsWejbYxUYTKLFaiioxWJeFTBpJe,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,6,5JvGizjHWbfx7gBTEYQbNhUygCLjdVcZtQj9Sr5ZPzaUysK8FUhN,0.100000000,61.830000000,,PAYMENT
2024-06-11 17:36:00,361442,3NKxhWY6kh2uWKfWdP2dRQ2Y1L7dkm4NZwss8JdvxG1sZ94ehHfx,B62qpSKKUk5XUHbN1ahu2roD5DYPmz5f3rvWvtwvnLoKjk3CzC6qYtn,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,15,5JvMLARJvgY5L4pd2on6vy5SNJaXvjDZfBVBa1FceKpXKE5odgZ1,0.100000000,482.660000000,,PAYMENT
2024-05-28 09:57:00,357741,3NKSY8qtaZiDKqxHktTfoSx1th2zfigr48kLHg2fsjCny2pbLF3b,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,20,CkpZqUpgFPD9DeQHhWaSjGT5z2uC4mxrAQyJdh4svqxQa3GRRC4AW,0.100000000,38505.532834928,,PAYMENT
2024-05-27 18:57:00,357571,3NKm85DkY9j4FEZcPMrBNim6dZ23EHS4iVRqcZiWY9nzpx8SgYkG,B62qiWFhFgrKkygsNpWkF9QhttQWU4G7BmsksB7zSzDVkXwc7EjX48D,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,21,CkpYgPHmAMFBfUiytwnq8z2PtMFp5mUPpL8rfER8XCgmMcpwa5s9Y,0.100000000,38345.540000000,,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,4284,CkpZNMfFLN4sdKJkhPkA3rqw7CpiUUDYvpVKg6pzefeKsTEtqxUyp,0.100000000,8.280241258,,PAYMENT
