Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:48:00,355732,3NLB7LwhreEYmaTS8CWJWLpvKLoYB4STpntaSk2WeQydGAxzt2Sv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuhwUjkhhtnwtdPCVbgMGtQwfWCMDJkqraPNzVRGC2nRAzXCgHU,128630,CkpZvp3S6nnJ2KWK8DR4dNwHJBAkkCQvrGxCZQ6fHt9YaXSzuJ7AJ,0.001000000,5.060819505,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuhwUjkhhtnwtdPCVbgMGtQwfWCMDJkqraPNzVRGC2nRAzXCgHU,124875,CkpZiVou46Zkh3dbrY6sNfBWRWKodADjHja3FK8N2je5bJbjSAsqx,0.001000000,6.602148678,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuhwUjkhhtnwtdPCVbgMGtQwfWCMDJkqraPNzVRGC2nRAzXCgHU,121141,CkpZQUuMZeEpZwtyJFSkVWjTuJhMXvqKhvTxrvcfkfBuamiSJbaQE,0.001000000,6.023865190,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:51:00,343560,3NKhNgfiX7FfhpbC4FSQ9oQ6m1veQV6wpwhtCGS3M3ciUYMcZaVw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuhwUjkhhtnwtdPCVbgMGtQwfWCMDJkqraPNzVRGC2nRAzXCgHU,116818,CkpZjeKk16MmQJcghrgryYPe6EhfCXAYo7uFmKBs2Sc1NsFS9o83P,0.001000000,4.728914887,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuhwUjkhhtnwtdPCVbgMGtQwfWCMDJkqraPNzVRGC2nRAzXCgHU,113827,Ckpa3YPtoRr95Xrvhrb7FezqFmfAgXsh6h3YrVMzGxQrH7QJxs2FX,0.001000000,4.958450203,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuhwUjkhhtnwtdPCVbgMGtQwfWCMDJkqraPNzVRGC2nRAzXCgHU,110276,CkpZK9ZjTPo1ZokKxMXnMGwsbEmBSQZeweoHHnaytqTtLqrBp9SDt,0.001000000,5.349332636,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuhwUjkhhtnwtdPCVbgMGtQwfWCMDJkqraPNzVRGC2nRAzXCgHU,106788,CkpZUbMMqrraA3wGNGTjXF28DezGZTgXKroEUCjQB6Ka1nHtW7BP2,0.001000000,5.772937530,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuhwUjkhhtnwtdPCVbgMGtQwfWCMDJkqraPNzVRGC2nRAzXCgHU,104080,CkpZyHVepxKYoCRg5RMYRBcMJHnKJF5TpRxwY7SLSv5xVz3ruS3i5,0.001000000,5.141554778,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuhwUjkhhtnwtdPCVbgMGtQwfWCMDJkqraPNzVRGC2nRAzXCgHU,101759,CkpZV7ueX8YvXCS6yagK9TBsXHSHUEnuBUA4WtBH8pHr6cWkBUYk1,0.001000000,6.164581352,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmuhwUjkhhtnwtdPCVbgMGtQwfWCMDJkqraPNzVRGC2nRAzXCgHU,99541,CkpYoLt5bVbAKM6A5Ec1oh8yK86fQrK47tMswN25F3gUb8oNCwPhb,0.001000000,4.625241718,Piconbello epoch68 4%fee payout,PAYMENT
