Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:42:00,360098,3NLJeMb2URD7PoHoMuNYMbAPqgSk6RFfQHhDuVZhpU9syneXPKy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,585652,5Ju4QqFHbGDAoz71YGZ3SGNFEvF8tQ4QzQ521FrsaJDZF7Fiht7r,0.001000000,2.034854333,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,566914,CkpYypGPwVceoYQZzuReKsnaeGRVsxLwZTK4Xm271TYkzRXH4iF59,0.001000000,2.006694615,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:03:00,352082,3NLPewPAPPhdDtoyrpcNNV4fnyXLeJNhwrFpdgoBJbaC3awSDamP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,548510,CkpZLQP12ex6Y3NWkeomezKXSSwfzTqZ3oSYYX8DQxpHsQjzMYwPd,0.001000000,2.073826729,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,531277,CkpYqNJpgV4oPbb9eWAYoA7m6Gv8WdvVhaWLDUraZ2BgJLEKNNZ76,0.001000000,1.995141858,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,513640,CkpZejnesVcYzpjsQbi3B6jNjNxfjRyw54qJRiHcUTYMMY6FBKz9K,0.001000000,1.869526323,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,496277,CkpZ953ee8XvrdspzLBLu6F3re7afLhJHmBPkzxwnnKLzxPZj3VsG,0.001000000,2.180156708,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,480380,CkpZcvuNJBsXgWymCUbidtG3up1WLPtHyijbkqbc9Z1rtUDNGZfZZ,0.001000000,2.216131828,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:15:00,332783,3NKR9fyDkqdqBopDTaResAgCX7xApGZChCkzWJgLb9bdXdMTDz8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,464922,CkpYRmbidcfB2rZc4YhBeDhFZh4nVkCitckwwWiKm2GyFAMKEVHJp,0.001000000,2.002650982,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:36:00,328720,3NLDzLzxxnzmHU4e5xtqPcviVWTZoeLyAmFBwoVHaDoShoZKLQJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,450501,CkpZnzRsevQcxsrdfwA8myiaDGUA3JigbtALd3g8LEiAB5dycyoxs,0.001000000,1.843763914,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,437231,CkpYVfKPaYvggJ6ALLzMcsU5cbVhfkUgTGCgAN8RpbSetyvEtpc3s,0.001000000,2.067305486,payout_from_AURO_Epoch_69,PAYMENT
