Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,178898,CkpZBhPYkCtNaiEv92sXQgpNy7bvRH8ZsKb6fuCBSWvhutvPT1VJL,0.005000000,0.100264994,MinaExplorer Payout 237 #263799,PAYMENT
2022-05-26 01:33:00,141527,3NLAK9ANFq3ZMSGEF5cYyuUA3s3RZ8yf9AT8Hc4eWZJmF1ZYSfUv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,207607,CkpaBYtTsnhCuJeQ37ip2noMWQZf3kxCehqpTvKD8d9P6SegUPmdY,0.005000000,0.100196536,MinaExplorer Payout 124 #141364,PAYMENT
2022-02-02 22:48:00,105415,3NKy3yjovTdK9BmR6AgQ1PLWesUFJXw15NLhFe4R8Q9btyQ3HyY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,110348,CkpYSRgm6nNPW51YdWTJYqLJ9YeLH3Swwydx9b54UnJC4uqpNNTkr,0.010000000,0.169948326,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-27 02:09:00,103199,3NKJXtpwJfCR8DBcZJ9MxbbRHkpKwdz1F16t8kwHxJvuXgGYMzqH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,104796,CkpZ4uyaL2e3e2FhfhDMgqr1nKKMzEs5mkhgQLrfR6nwxNrRs23v7,0.010000000,0.171016330,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-22 06:42:00,102001,3NLDL8kxR1XB7Qwym6Pdt4XkvMSa6rEbTy78EicKUKP4T5ZKSFSd,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,B62qn5QEfymkwAfce764SnwAWA6kfCCBbMVUnZmyfo8ghws8CBy52ai,17,Ckpa9r3KfNFFsWEeEca83uWscYCWEMW7k2yhqtnGuVdVvVder8vv8,0.100000000,38.157440847,,PAYMENT
2022-01-09 19:54:00,98243,3NKZXsQWN5LyR4xh2JxSyraonCDygBMKgKeYAFsnXLyWTMJwHWCD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,89648,CkpaBfSRQjPLK8aAJzATmxLs5BBTw5QssghozibipEBqpTxNzcJk9,0.010000000,4.477045335,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 18:27:00,97053,3NKyZcbZ9ApJ5fcmaiqtkk1jWjMPDnCeVrWg9kTRbFZgpeVJhDwc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,86789,CkpYcmKBQoKPoYFiBzzgGTSu2ACbKAz6aGwAn7nsEFVGaYKvvP7An,0.010000000,5.167317810,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 16:57:00,96083,3NLTKhdDhr1iaKVgsgYAXT8rwuA9XRAsz3VkXQ1Q2126HB81RHzF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,84151,CkpZn1xrfsBiLeQCyP5NaZSBPKCW1fc1A4HKmhe2SLNGVdGdtHcEF,0.010000000,6.606047216,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 17:06:00,94836,3NKebGxF9JdphpEHLT3JP1K2fYqcjsr4kkFhja2DhXa9hh8mGsQ5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,81632,CkpZ1rerumqPzHcUbGHoxYvJw3gDLdUqiLvdGfPaRpEc4HeHo1rPn,0.010000000,5.122050483,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 16:36:00,93896,3NKtXH4vqLbtboEWPRxusX2yESW5iCWoN8SD7kdHjtXUQhqMAGof,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,78977,CkpZFngFFF1zkqU7rZf5Vrq4WiFK79u8fp6uLqiLg54iJnCaF5G3E,0.010000000,6.510094810,MinaExplorer Payout 81 #93832,PAYMENT
