Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,559077,CkpZqCmjs8LDaq3oF4jTumSrVpsGLsewb8QmfZ4ppfBw6tWs1iJgh,0.001000000,121.795047062,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:03:00,351550,3NKa9Kc5RVjWFFfZ3qdrEDFx5XjqrkCd1u9AEoUSthAgLQhw1Sq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,540765,Ckpa5KgV8BP3j5Esvct81xVgPsD8Y3fKsn3AmAm3XVkRyDrrjAXJ8,0.001000000,125.869587394,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,523516,CkpYyXqNoTV1skiMPiMMuDuKBfKY6Wi5QpqYWwrj7y5hhjAaiLuMd,0.001000000,121.093858792,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,505974,CkpZabNHWe43h46WbroVA8TPRpDTUcrrmC1egks7XLLMuWZcsfS5e,0.001000000,113.469704848,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:45:00,339445,3NKkfPJvQDTHXzNpogUtEVh3gLhzhE8baExgLbreL8LYcVmv3NzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,488953,CkpYXD74GH3GHVAS9txhL4NxtYYDQ8uqtfKLBEAV4EkkBa134wdqH,0.001000000,132.323217285,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,473183,CkpZH4QsBLGiTcDKoZonPQgJBqiip15pHJtw96Xpvim4WJBri9rFc,0.001000000,134.506703716,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,457847,CkpZtp48RjzcMhb51TU9rufVdNA61jqT7GqmyBUFK3aPQThpHeGWU,0.001000000,121.549620128,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:42:00,328302,3NLjUbcNudLCpYoE6R7weqkwwd81mfCVHAeB3G7YVX9YmbFEnGom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,444144,CkpYgwodm5Eq7UuSFWpRm7DskDBGdjFEtsLaMknZSadf7G9boJVPV,0.001000000,111.906070550,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,431112,CkpZ8AukdsADALhiigBTvRnPXDE8kyLdKrkeRJAVBz2sBhQgWMx2k,0.001000000,125.473784247,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:27:00,320408,3NLswpVczEfDEkioCbse9nKMhGccxBa19jq2UUfxPd9tqnFpbYep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,418197,CkpYYKZtNGjsm68AxucyduxL6VXA18NDmffLMjpuRLAewHT7MYA8a,0.001000000,125.612844323,payout_from_AURO_Epoch_68,PAYMENT
