Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjXrKyhfWDe8wauq1QxWzPatVzTdLkssEr2sDhj2zxwRp6EpFbE5,27167,5JubWrdPTYFp95bM6BdRcs49xYK2oiyhaJnFMX8QEsVTGoGex43V,0.001200000,1.193501023,TheNOP.io-Epoch78-138.163720145,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjXrKyhfWDe8wauq1QxWzPatVzTdLkssEr2sDhj2zxwRp6EpFbE5,26501,CkpZXsBNTsRctudvM8nmY8ZocEr4npQHVooSnwZdnB8RpY3d2P8Pg,0.001200000,1.346170410,TheNOP.io-Epoch77-136.690638799,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjXrKyhfWDe8wauq1QxWzPatVzTdLkssEr2sDhj2zxwRp6EpFbE5,25862,CkpaB8SUUrmRhQ3zEgd9Rqo9C67Ai8tzVgimnR7MSv4Go2qh5WhMQ,0.001200000,1.036793149,TheNOP.io-Epoch76-135.705139798,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjXrKyhfWDe8wauq1QxWzPatVzTdLkssEr2sDhj2zxwRp6EpFbE5,25226,CkpZwgSYRLf6649Fq2n9H72Dzp6aqKhCwB6cPc3zxEL92j7PXRspr,0.001200000,1.473081346,TheNOP.io-Epoch75-134.836459198,PAYMENT
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjXrKyhfWDe8wauq1QxWzPatVzTdLkssEr2sDhj2zxwRp6EpFbE5,24590,CkpaFULJ82b7Qet9MD1L5YeEVtHK5xazCsxTuVK8knLR8K7A6dFyR,0.001200000,0.985499001,TheNOP.io-Epoch74-134.071876261,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjXrKyhfWDe8wauq1QxWzPatVzTdLkssEr2sDhj2zxwRp6EpFbE5,24014,CkpZ51j4wZB6sLnGRTnCmiCXmEZpdcxof7QeMLKZDUNwkxFTkU9f1,0.001200000,0.868680600,TheNOP.io-Epoch73-133.089900000,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjXrKyhfWDe8wauq1QxWzPatVzTdLkssEr2sDhj2zxwRp6EpFbE5,23457,CkpZa7WXXHi6xKNuH5gGBizS1dL3gYbi47g8SKw9NeLy1Tj5LKjLv,0.001200000,0.764582937,TheNOP.io-Epoch72-133.089900000,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjXrKyhfWDe8wauq1QxWzPatVzTdLkssEr2sDhj2zxwRp6EpFbE5,22903,CkpZJZNQ961FB5WtdyMUNTrbciy3iWP9M1dNZvvSk9hQjNiJCGcQ4,0.001200000,0.981976261,TheNOP.io-Epoch71-133.089900000,PAYMENT
2024-01-11 16:45:00,320996,3NKd8pPVV6gsL66TRfn3FBQQgSjVAJW2cvzMNCWX31FoYneB6Ynx,B62qjXrKyhfWDe8wauq1QxWzPatVzTdLkssEr2sDhj2zxwRp6EpFbE5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZdZNfT1MieNBw5tiM8TtRaaedjUmJdGGoh3hHix4NtuWX42HYN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 13:45:00,320982,3NLSnAHZ9EujgEUaMEnrmTZGefe4ALAgtKkSXNfU3r9TezV7n4p5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjXrKyhfWDe8wauq1QxWzPatVzTdLkssEr2sDhj2zxwRp6EpFbE5,37658,CkpZSfVm7bdCWCoMt1UXBgLmaHxXxWbhPfvpAj9rF9cy4McuUc5Tf,0.300000000,134.100000000,,PAYMENT
