Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,580856,5Jv91qRRfSFpDkSui8MpSc9dVx2L53rCzswpNgEfpSSgdZwqTZ9E,0.001000000,11.251491481,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:09:00,355804,3NKYeRUVoajUCdBs5HyLnB15WgrNXbgEt9WDATXBBwuDnf7YkveR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,562216,CkpZPqQxBEBErgjWpUBmeLkF9N2MpTPo32zw94Y6mKLMYg7bidv5z,0.001000000,11.095785573,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,543844,CkpZkLu2aHy8iCsFTLe61sXgcmZn8B8pjHaA8Si1WHraRzEMFk9ea,0.001000000,11.466984782,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,526612,CkpZbtf7XPMKwcyRh9YQyWhsU6t9jBcYXjaasL5fRe82miRMaZLW6,0.001000000,11.031905844,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,509058,CkpZnq8yFUPj2jr43ifpn4rD9hH5enGTdwKDzoVvcoDySPesHPnT5,0.001000000,10.337329347,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,491982,CkpYcZu2YNEDRQtr3ZBbvj6h31453ukCH96C4d4ForySBJ4KSW2J9,0.001000000,12.054924089,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,476167,CkpYjfZvm8epScqLN9rUBxn8R5aejFN8AW7TggbHagLMP927JFDEX,0.001000000,12.253844306,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,460806,CkpZ5mHEoJAcMjBSeu5xjBLmsPehfdbXmSSnskFxrjp3QYzjaFVZy,0.001000000,11.073426683,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,446968,CkpZJLvCLUvbViASH4bmEFqyYyFcQGnfQPCvNJNfWxdxjaCmsze5T,0.001000000,10.194878980,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,433906,CkpYZ2WvscFVmNrCiHxeUnS6cL9TS78RV7V8djkz96aMz82U6yeMq,0.001000000,11.430926316,payout_from_AURO_Epoch_69,PAYMENT
