Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWEhLLAtscbFAn9rU7o8mEkgDSZY4bSeYgLciqpGdwoBU3jrKFH,559363,CkpYj4m7xhmSgxnRL4ks8WJJg2WVABPAXznkT1a6KYFRaZyxJkyXw,0.005000000,0.967788394,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWEhLLAtscbFAn9rU7o8mEkgDSZY4bSeYgLciqpGdwoBU3jrKFH,554699,CkpZpHuACM8EHaP74DeFJCpibN9vZWAq2BnwZUinQHkh8vgV14j7m,0.005000000,1.113939006,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWEhLLAtscbFAn9rU7o8mEkgDSZY4bSeYgLciqpGdwoBU3jrKFH,550298,CkpZo2izxjVo6mNC6ibwPgh1cG5fSL7g8ke47ydeEdn5sCkGzBMv8,0.005000000,0.806302321,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWEhLLAtscbFAn9rU7o8mEkgDSZY4bSeYgLciqpGdwoBU3jrKFH,545619,CkpZhMWQCqioHCBd2Lf99G6smJg4RVCcriMiLggRBzEiA6sHBBSce,0.005000000,1.071951521,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWEhLLAtscbFAn9rU7o8mEkgDSZY4bSeYgLciqpGdwoBU3jrKFH,541280,CkpZFHoAYKpLg7FuzXW2Kxa6gytSYiZRuJWrFpoS8og4BR1tXP6da,0.005000000,0.769154835,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWEhLLAtscbFAn9rU7o8mEkgDSZY4bSeYgLciqpGdwoBU3jrKFH,536598,CkpZMXu1XuXq1SgtB8yhddKiSwu7ZZhyWuvvfWvhSk54vmji1pNDd,0.005000000,0.936496949,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWEhLLAtscbFAn9rU7o8mEkgDSZY4bSeYgLciqpGdwoBU3jrKFH,532316,CkpZTTU9g91P6Y6EKpYQLREKSUdY7zXwPhHfYuYon4CTZDTYFDLFr,0.005000000,0.725728632,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWEhLLAtscbFAn9rU7o8mEkgDSZY4bSeYgLciqpGdwoBU3jrKFH,527587,CkpZjLE4a8gB16nDecdcx2oWRhYFiMMm2ncjqXG6SV8wgAW8e5S8z,0.005000000,1.081532966,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWEhLLAtscbFAn9rU7o8mEkgDSZY4bSeYgLciqpGdwoBU3jrKFH,523239,CkpYXCE1nmNzn6KimMGQTmk4HD6bLjpxx9zb5ArWJvztegMzmdXh3,0.005000000,0.782011897,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWEhLLAtscbFAn9rU7o8mEkgDSZY4bSeYgLciqpGdwoBU3jrKFH,518524,CkpaBAZeVMranWzv2534PkLsD7H7WaCCBYZbi1PTcaZD6dHDsF5EA,0.005000000,1.123180573,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWEhLLAtscbFAn9rU7o8mEkgDSZY4bSeYgLciqpGdwoBU3jrKFH,514153,CkpZkuTL2cfMgniEGGLomAHYnJScdMmqDQtm9QipBZgm2R7FmiHt8,0.005000000,0.818447410,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWEhLLAtscbFAn9rU7o8mEkgDSZY4bSeYgLciqpGdwoBU3jrKFH,509457,Ckpa6aDTjWiewqMaD6738rUuAXx9j3Xic95BixheS4DyXWQ7eNU3j,0.005000000,1.129827453,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWEhLLAtscbFAn9rU7o8mEkgDSZY4bSeYgLciqpGdwoBU3jrKFH,504992,CkpZf2E9WX6U5isqTWyzuT96caXCXNoUA8znuwtM2SUiTiXSBueF5,0.005000000,0.931428233,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWEhLLAtscbFAn9rU7o8mEkgDSZY4bSeYgLciqpGdwoBU3jrKFH,500368,CkpZHwvNFKztzPovfQFcFGjdbvY1FRupxvzowktCN2euXNMfFqKtM,0.005000000,0.941981619,MinaExplorer Payout 319 #343725,PAYMENT
