Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:18:00,360151,3NLS4v9ZWFFyShDwhbPwzjEbRnWDrzLQNSS7aMxNdRahnC4qemjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,586698,5JujWFjpwYn7GFJDcPB2Dmimu8z3me6xTngCYBm14owwFJVrARpv,0.001000000,1.352505270,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,567937,CkpZM7yXcYCt84WdgGiFMu3k1VXW2HS1d6wxUFYRndMmD1AeL4msU,0.001000000,1.333788367,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,549545,CkpYZ7Ufda7eNPCmXgJt8ov39V15X5HnCWLvJEMbT8JR4fCFLFXA9,0.001000000,1.378409026,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,532302,CkpZDHhAxtp2HvMjHfpmymkFDF9r716X9rerNrboUjn1AociPzfwL,0.001000000,1.326109594,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:42:00,344187,3NK56QdBjb9k17pzsoEa9hQfuYx5heVU48WCqGRMaZuMiLfAQqWS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,514798,CkpZBKRkiufsM7Rzax8PmwSTwwUDAosBgn8GomSUMyFzi2HmwHkcG,0.001000000,1.242616814,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:09:00,339839,3NL9WgjLC2WdUPo5ZPKq8hMbff3SggfJJDFTHwLs3JStKVa3W8vY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,497656,CkpZiaGJHyAt7RvuRYx6esgTBxnX4mNeXTFSRev5tYM6cG6ayyryZ,0.001000000,1.449083301,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,481318,CkpZ6b4fZSJfTtPw4ChWPD8kqVwPio1qKxNxiqQjjnopeLKDnTTKX,0.001000000,1.472994862,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:36:00,332826,3NK8TWk9A6DGMtUgaRdZxib2jb4P6uQakB6m6KbBeaT3ve4yP6Y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,465810,CkpZfzfnbbUrtmvSq6bLJveUJYdMMdvVeVRpTjyAXbCXwqcofwjzz,0.001000000,1.331100693,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:48:00,328752,3NKgwPRNJnvf4RaP7LHDBids8BTNZmovzLeZqcnA6uJjD9Ja27ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,451178,CkpYwX8HNJw1mrDah1C9Abf6ku5uVPzATFAQw1wYCeR6k8s5j1Evb,0.001000000,1.225493325,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,437864,CkpYifcvXsy4Po8w7pe9CjHGKQzhsEswHgfwsS47LVUEYvRm1ug7s,0.001000000,1.374074567,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,424909,CkpaGYJ54wnXNCkaySaMX4MxyVCckGXSSmYoKWzNvqjXJwoxUUe8q,0.001000000,1.375597440,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:54:00,317040,3NKdyfPq4QuhPJiqbtp1d4s4foSxdNbxdTwu4WowgiuaX4g9WZ3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,412073,CkpZwQUNzP9459N5s2FctPasf7LUFrEwzA2vfzeJXD5WTGpLihuuN,0.001000000,1.510730907,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,399390,CkpZv3N4MbLSSCfUWpzZftHFCrpxvh77Wy4e59CQqNCs3BjgNNfhJ,0.001000000,1.246264756,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:12:00,308419,3NLSRKgK2fKQDbi48tFkZAzyCt3ERNygtYW9MkSApLV44wi5Soqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,387454,CkpZuTFetRh7EDJoG3u6vKPEutx5s8n1BHxpYpMeYMHoPyJwTwYkc,0.001000000,1.293684157,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:36:00,304434,3NLLUkzxqsxjQybSy44qbXhwmrkvycCRLDqVGbdRaQ4fFanGqvZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,375422,CkpYteYgpXi6gpr2swZmok5VTQB86SyTYPzDYQ9r19yQUykWLNnB1,0.001000000,1.146012695,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:45:00,300181,3NLjAMUmAYcnSCefHEiUKz68u7BHvVrhc72SxzwSCusZEHF44sky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,363128,Ckpa4yjxQYhPs2XRpfJGAHmkQKcbEiTw4NLhxLonvGMAzZWaSh8at,0.001000000,1.167033671,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,350960,CkpZiBDEQFVvUNi5rHXu77WSaVqzFEQK77712ynnshcGhxLpn4HDZ,0.001000000,1.287233081,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:39:00,291146,3NLZPz8MNp4H3W49AQb2zUeuHH26sPtHqUcMy1atDvrkwPKcm19S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,340423,CkpaAdYY4FHrTzpMXu2nHb6A3sEgk8KomHK7xWUJUJEsLf1L5FdTA,0.001000000,1.214363229,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,328614,CkpZdCVb3wumwMk3tajiFUpEEwbVfhxdwTZdHC4b2gAU9APkCDyJn,0.001000000,1.119141611,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 15:42:00,283479,3NLKt8VTUWbXhnfw14haArYs54YWgZzCWFw5ReUgweS9LmtJjpip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,316909,CkpYUnQdmDkdzyAZo9xgDDmDyEquH1Mn11KVxar9L129kmogUdhAz,0.001000000,1.398776859,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:51:00,278683,3NLNKikLjAS8c2peD8Uq15Hg9sGhW7ZnrPZRam5sfmZ4qdWFvA6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,305356,CkpaKitw8w4o3zTSbQwkLqaAqmfWZryoZf3kfsmdsrVLbPQUKQZrN,0.001000000,1.291853009,payout_from_AURO_Epoch_58,PAYMENT
