Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkaJBAmAHah6WqZzQ8FudC71bUQ6wcNqoS8o6SD74sbrPv4gqif,133552,5JvRHSLkWW9EtbVTa3ehbFp5vQhq3vKmPcAHQV7wGz4eAC3RD72g,0.001000000,0.923510001,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkaJBAmAHah6WqZzQ8FudC71bUQ6wcNqoS8o6SD74sbrPv4gqif,129779,Ckpa6hawK2hiAWi7JjFW5saDXLSbWriaBqnPvqGX7WB19NwRr9u9y,0.001000000,0.778904997,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkaJBAmAHah6WqZzQ8FudC71bUQ6wcNqoS8o6SD74sbrPv4gqif,126035,Ckpa6uYUDCsubrMq1vLpGtuQ9WSmZJmTQNB61gpkyvWHnn9zx4Bo3,0.001000000,1.016129443,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkaJBAmAHah6WqZzQ8FudC71bUQ6wcNqoS8o6SD74sbrPv4gqif,122326,CkpZ4hix53UYgfwjSDjx696HJikpLz7HAUyGkfF8Y5tcwCjLm749Q,0.001000000,0.927127168,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkaJBAmAHah6WqZzQ8FudC71bUQ6wcNqoS8o6SD74sbrPv4gqif,118835,CkpYZc3nLBMRDJsEGBbuk5CXoBKaZhQrkRDbqnsbMhuFXXzTruuRZ,0.001000000,0.727793541,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkaJBAmAHah6WqZzQ8FudC71bUQ6wcNqoS8o6SD74sbrPv4gqif,114952,Ckpa5F4RJm4dmd4eUxRfBTADhqvAxSqZ3iyPZ6Cz5GmiUQAhwwwkP,0.001000000,0.763044914,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkaJBAmAHah6WqZzQ8FudC71bUQ6wcNqoS8o6SD74sbrPv4gqif,111378,CkpYvpf17bjUo8LqYeMgunBkXDBMwD9Z16kyPDV2YQ2TWZr7qiJRJ,0.001000000,0.828395652,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkaJBAmAHah6WqZzQ8FudC71bUQ6wcNqoS8o6SD74sbrPv4gqif,107862,CkpZHiruQmDRo3pgZV3CH3AQMwZcMYdJ7c2MZs4gpxToAbD1mWBsk,0.001000000,0.900815687,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qnkaJBAmAHah6WqZzQ8FudC71bUQ6wcNqoS8o6SD74sbrPv4gqif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ2RXKSE7AaBZ1v47TrPRAys3D41fgGSkR6mpmARKzeZ7PmmcVN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 10:33:00,320728,3NLxSwUdZrDY5LBDV82Qe3F5jT4gRehkwQaJDGzbio9XgAxvj6mi,B62qnkaJBAmAHah6WqZzQ8FudC71bUQ6wcNqoS8o6SD74sbrPv4gqif,B62qnkaJBAmAHah6WqZzQ8FudC71bUQ6wcNqoS8o6SD74sbrPv4gqif,0,CkpZ4WGPrmQiivYriV1N5ALZRuUJr5E1qLauT6c6RroCNZ2DibksV,0.010200000,0.000000000,,PAYMENT
