Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 15:51:00,291629,3NL5wYH4JdRyX1T7SGi5QSme6ddUT8tQAoQj9M3b3FuMPkGGjoxi,B62qibZRySmSWTcwNQYQ3hmeHk93jQfCQuaQRYvSHNYQvkTX8hwmA4r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYd9J5ankU5jhJj9XJ3ViLQ8Px8gRfQkd9vC2aVu9S35sWMHCoA,0.025000000,52.975000000,,PAYMENT
2023-09-28 15:36:00,291625,3NKpe8G27bsBb5tcJGcxuGgQuT6BPXDTQosL3U6PnWyfTUoyoroG,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,B62qibZRySmSWTcwNQYQ3hmeHk93jQfCQuaQRYvSHNYQvkTX8hwmA4r,8,CkpZLqxKTzj23UfukRoso5TQ9saYYjpFQgRrxKCqjit8rkmsP4MC9,0.010100000,53.000000000,,PAYMENT
2023-08-13 08:42:00,278189,3NKRjgcXACsPmgRLgFxdqG9n2EiPjBqV1BqNttkCRM2iDAUQKygM,B62qibZRySmSWTcwNQYQ3hmeHk93jQfCQuaQRYvSHNYQvkTX8hwmA4r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYsibJRzPpYRa27sb6qkTH12JAgDJLVPhLy6MeYBnYyUK16ZduM,0.100000000,33.900000000,,PAYMENT
2023-08-13 07:57:00,278184,3NLenwnBtjvjnMJfEd9qrtw8c6Dmz2LEEzKAKvcKud8zy3BiADo7,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,B62qibZRySmSWTcwNQYQ3hmeHk93jQfCQuaQRYvSHNYQvkTX8hwmA4r,7,CkpZVvbPXVwcsN95kXx9g8NAqGQWJSYLwsPCN8mECaysTBv9CBKVW,0.010100000,34.000000000,,PAYMENT
2023-05-29 15:51:00,255911,3NLZkH4w6AyWJk879h4vQ4FRcGNn4CvAMa4tcoEYsih44PqTzYL6,B62qibZRySmSWTcwNQYQ3hmeHk93jQfCQuaQRYvSHNYQvkTX8hwmA4r,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYnaaUuY87SbmrVQT4aUwprWSGkVQxcxyK9dnr6vcSJnu1Rxe8R,0.020000000,42.200194115,,PAYMENT
2023-05-29 15:24:00,255906,3NLcwYibb4CaMLzqhUGK2Awbw9A4hGLVPMD2pwmjNJBUxYiAv6vk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qibZRySmSWTcwNQYQ3hmeHk93jQfCQuaQRYvSHNYQvkTX8hwmA4r,5547,CkpYsVUmYwemzmP49zBChYyiRSj5PDiDGWRvpGWUbVmcLAKhGgBVF,0.020000000,42.220194115,,PAYMENT
2022-05-31 09:03:00,143246,3NKe6vtZNa3tccTpdcSaQMTYWPVuFbBiAau3nSF1D3BDMZ4ZpRnc,B62qibZRySmSWTcwNQYQ3hmeHk93jQfCQuaQRYvSHNYQvkTX8hwmA4r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZvfSfoD361EbFs1k63EC8H4jUkt85WyQ9UCXEWCgRbfMVYZUE2,0.010000000,916.575875127,,PAYMENT
2022-05-31 08:39:00,143241,3NLrBbybM12K7NgBLbNN9K9Ny8uKE54pqFzGQ217kcs6Vk8QeyPz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,B62qibZRySmSWTcwNQYQ3hmeHk93jQfCQuaQRYvSHNYQvkTX8hwmA4r,4,CkpZkH4TTnLsnuNSvVCYkZ1FLMwcBdwWKuJMEWEcscpdEpcfKrd1K,0.010100000,916.585875127,,PAYMENT
2021-12-01 06:27:00,86133,3NKm2kFSYzkHLEZ3aw6hFSeptw2D1rxxaZufVnKyCxaf7nUzjCjv,B62qibZRySmSWTcwNQYQ3hmeHk93jQfCQuaQRYvSHNYQvkTX8hwmA4r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZJB5v2RZCfMSJK6yT8dwg65hqZVi67GM9wsySKgWPWjPiwSz6f,0.030000000,799.970000000,,PAYMENT
2021-12-01 06:09:00,86131,3NLPKuBVrDLweKnhFDWww9hjDMW6rEHkkkroXAbrfBjVGFqQbF8W,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,B62qibZRySmSWTcwNQYQ3hmeHk93jQfCQuaQRYvSHNYQvkTX8hwmA4r,3,CkpYYAPdEChyXavTZeEFvVEgh4TSy91DCQXBL4cti6LCyStoWxyE3,0.010100000,800.000000000,,PAYMENT
