Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-09 04:06:00,205167,3NKGqbjUf7obm4hoWJJ8g4oT4vRDB65aXCHpXWGPYAg1fXeTEjzp,B62qmyqSi8FHo7udxSKnjuTW2Br4L18zekmZi9quAQUY85KASgi5g8T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZiZErjX157Ez9oEwgh7w811WX4siUSVa4NPaGwrwjhAwFxvwYs,0.050000000,68.951748800,,PAYMENT
2022-12-09 03:51:00,205163,3NLEpByTh5rYQLGd5FE6d5b5UvBU5NKxNqPH5q8bBk1QCqw569Bu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmyqSi8FHo7udxSKnjuTW2Br4L18zekmZi9quAQUY85KASgi5g8T,88508,CkpYrbh8ZRwxfBZmP2qsVsxXjNisCFBMizTaBzaWuvSkw2LE1dLjK,0.020000000,69.001748800,,PAYMENT
2022-11-29 05:54:00,202200,3NKuqmf2XxMzjWDov3VGeizpGfqa8EiCVxygLSPM2T9teheeuU5j,B62qmyqSi8FHo7udxSKnjuTW2Br4L18zekmZi9quAQUY85KASgi5g8T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa12G3hjkWm1eGezhDSPGdkHskTFxSyqvtCDUtRDRCebL7TbDa7,0.050000000,14.632754200,,PAYMENT
2022-11-29 05:33:00,202196,3NLKeLXGEdedKXiTGrSJT6qGLWyemxNRNRUCrU2CsWhF4FcHpvss,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmyqSi8FHo7udxSKnjuTW2Br4L18zekmZi9quAQUY85KASgi5g8T,87349,CkpZ2G1npR15i4L9hgawTAk7CrEonCQhHPF8gWaEMFwe75nkHLiLp,0.016000000,14.682754200,,PAYMENT
2022-05-25 11:30:00,141337,3NLQGWN1c8gSxXvjqRVXbW4CogKtU4sTNk58Wfp2F6r1tRXaScEq,B62qmyqSi8FHo7udxSKnjuTW2Br4L18zekmZi9quAQUY85KASgi5g8T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaEeQURNJMtH34sCdhok2Z1n2j8VM1MXmbStFuNVz2DFT4dPFjc,0.050000000,19.450000000,,PAYMENT
2022-05-25 11:03:00,141332,3NLZg5Rek8fDqz6mb9uhyctSLavTctY1k9jaWvEAVo5uUYGLbSCx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmyqSi8FHo7udxSKnjuTW2Br4L18zekmZi9quAQUY85KASgi5g8T,62288,CkpaHUBsSmnUgB6CzpaaMGp8UceFB8qoAVwVtd9ALZuPZAAWNEZRN,0.010000000,19.500000000,,PAYMENT
2022-05-25 09:45:00,141316,3NL61T5Q3toBRXnzXxwpEBWTUhAJ897zB7XWA9Yva5vfuMA3N4YE,B62qmyqSi8FHo7udxSKnjuTW2Br4L18zekmZi9quAQUY85KASgi5g8T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaGWn3fcVSWZaQ7UhBMMvRvpS3TBZMSZo452dCsVSApMpv5Eyfh,0.050000000,19.450000000,,PAYMENT
2022-05-25 09:27:00,141310,3NKSX5xQJ47AWKTdvcEd7C9Lv7Vzzy8sgXqXvGg5VnixyGVMh4ZB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmyqSi8FHo7udxSKnjuTW2Br4L18zekmZi9quAQUY85KASgi5g8T,62272,CkpZ9dx8xF8NjgYtsZLZkPnbHKMzk41UuMtRagiE2vvFy3avTVFAC,0.010000000,19.500000000,,PAYMENT
2022-05-25 06:21:00,141268,3NKcHfqt6sWmvUuthXYqo3Hdyg9jgV8VNFd39n9SCCGFULGoorWo,B62qmyqSi8FHo7udxSKnjuTW2Br4L18zekmZi9quAQUY85KASgi5g8T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZPESmCp5WeufKtTMqRjHFDamKmga8dK2omwU2AsVtFTS4jhSah,0.050000000,18.450000000,,PAYMENT
2022-05-25 05:57:00,141264,3NLyJ1aGMu9A9896CMH99Rg6mbUTikmd9QZUsNFAwVLNrTy3Dnq6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmyqSi8FHo7udxSKnjuTW2Br4L18zekmZi9quAQUY85KASgi5g8T,62243,CkpZqzDfSt68LMTFGgBW1QMouY6vJJNsikoQMbzKMfrnaA1reHR2K,0.010000000,19.500000000,,PAYMENT
