Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,130802,CkpaHyvBnKwFJYJ96QebjA6r1hBj28Q1k74T4QjCArwa8VN9hN7qA,0.001000000,0.056970452,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,127074,CkpYgDTrA7avPz9JSmddweYFDX5NkJncvWRKRq2KGXVnKvCLmDmRn,0.001000000,0.074316109,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,123351,CkpYjeWf63GibUS4YtMTw7ou18o7e8PVxM8quJ9CFDuhUgNDRz87K,0.001000000,0.068211644,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,117636,CkpaDAW3DCbU1JNGUH9V4jeZUw5CYJwQj8qkvXE78Du5kaj18B4sT,0.001000000,0.053895419,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-05 07:39:00,335246,3NL72QXHFpRZKfC5MutwPkEKos2pb8W1dRfB5iXiKR8ppnfUbZZF,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qmFfB414tENT5Ptcku87UAMicTkxMyv6RXQRRFXSY7JQnoe1Tvg1,14,CkpYmyeW7WujrXVywQyRYPXLYeDrebtxD7hGuDihrX9x4Ffehxkia,0.200100000,4065.000000000,,PAYMENT
2024-03-05 07:18:00,335244,3NL3RPsDgvdgrnmMcQS3xgnLJu4t49JSsxPvGBU72YCFnu7wFeAH,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qmFfB414tENT5Ptcku87UAMicTkxMyv6RXQRRFXSY7JQnoe1Tvg1,13,CkpYaVKMAgdeR2vFBt7zfSnWa1R93gZxtCQnTKDEHp7jZoNuwRVN4,0.200100000,300.000000000,,PAYMENT
2024-03-02 18:39:00,334568,3NKEp3566gVa7ddbx6bRxBwo7QyKfYMNkbLSCj38C8ahve4msmpx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,47391,CkpYqzuzifuYM5BW7FXi9wJHNEq32HmNCB3pacXNJHh1FkGfw4XHG,0.200000000,1347.949800000,,PAYMENT
2024-03-02 18:15:00,334564,3NLRJxmdScmHREf7gfKSxMzG5FaSwq4m5b5FVFweaMDhHfiYrZz9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,47386,CkpZc4M9w4XPTa1Wvz5vdje25XnDJXsVSqvNK1z5nnqBmSwuDS5tv,0.200000000,716.182200000,,PAYMENT
2024-03-02 17:51:00,334559,3NLUzv9MqMqj2nAbpNwKsQ2TP6cwXkFi8P9XQVCus5CzESh68hnY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,47382,CkpYXE5YVFWg1TE3B4ufKJS8rbpdYXg9aUbGK9zQT5q2FHPBwszeB,0.200000000,720.178200000,,PAYMENT
2024-02-23 19:18:00,332539,3NLCiAU1dCkNEEVhVzWJE3CVpLzaGCLJBELVmdXggMcwu9zCSmNu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,45886,CkpYpodeUeqzhwNqwAJUpLZ448R3zXPwu7GhCwM2PBdAUxGrdNwau,0.200000000,796.302000000,,PAYMENT
2024-02-21 19:36:00,332070,3NLdnYrmF2ANJSvdgjsYar75gzMbw3YtfFCYzpq1icgdAhovWu7q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,45607,CkpYREVmShYHJRi995YaFbrcp493UAsadW45c2QhB9gRDp73fANqR,0.200000000,793.879500000,,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,93530,CkpZUeEFcgZ7EV8BjLZXovfvB6JBJFd4rH5i4o93rRVYf8zcWZzX7,0.001000000,0.311817842,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-10 13:27:00,304289,3NLAL9f2bjSN4ZraBmUMJTg1XBR3LUfhuiMamdqwVCv7jiGfpr45,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qqQYxzUvqxRPSeSnwkxmSXmA51fPaDBS4EJJ8Roz7vFtgQ81o6zR,12,CkpYs7dkCTSvPQL6Xfu29QRsbwncZwxt3vcx5u7Y94WSZmcVTEoqx,0.200100000,53.565632649,,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,89676,CkpZS6EAzXnC2xtmbagZFfz5qx7D6ddTuDmYsn9AKo25QtqJCxW9T,0.001000000,53.765732649,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 19:39:00,299775,3NLG1HLgtHFHMxSrMNEFEQCMkTt6wmNAVNA1S9HRmjaCWVbWvQCe,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qroxTmZVGVMRbakHrVnCpWRiSKTAGExFXTfBSQTfFSF5cr6SG9Xg,11,CkpZPEY1UMnEGvr8FB4mgXLNMc8UCxhM1LQjaNqEVHhL3jrZrKYDy,0.200100000,45.082774441,,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,87392,CkpYWdDRRvg4Y9C9XmyavHGi7DmF9mtRAtttmLftqXKY4tE952Zdd,0.001000000,45.282874441,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 08:54:00,299672,3NLCiYvgGFL8R9RNUwZMUr2fSxJp1c9Fm4NJFdR5r53QumnvQSAD,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qroxTmZVGVMRbakHrVnCpWRiSKTAGExFXTfBSQTfFSF5cr6SG9Xg,10,CkpZ4RLZE3hWxsCbH7Cx4EvQj1XFdr4RiThyzE3wMPTPUMYHhJHFW,0.200100000,46.176901124,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qqQYxzUvqxRPSeSnwkxmSXmA51fPaDBS4EJJ8Roz7vFtgQ81o6zR,9,Ckpa4T6ZHApogGD1kKhnzP6XSFrE99WwanPhWAeTfvmx6ksHx6hut,0.400000000,20.000000000,,PAYMENT
