Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:03:00,351917,3NKjMRvmvSwcBW8PZfXa9rz6cggvUkqam2QrGM8AVMURh7rwchZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkR18wBC8CGLHuLrZTGt9xKktVDM9ZKgLx9QjMJbF1pbj2ULiQq,545263,CkpZ35wVoJFSepRAquBZw9rTnaCJyiiJ7HJ3kysmhkq8tiepvKcrR,0.001000000,7.558046058,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkR18wBC8CGLHuLrZTGt9xKktVDM9ZKgLx9QjMJbF1pbj2ULiQq,527978,CkpZuXAVNeUcbDdk3dq8UTeMX3H6QWoYTCQT54t9NYKBmoDm9EaSa,0.001000000,7.329436721,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkR18wBC8CGLHuLrZTGt9xKktVDM9ZKgLx9QjMJbF1pbj2ULiQq,510366,CkpZw3HPLLjevEx9DpQHKCrUbEtS4FYbKgTeFTVtPt5363kqvmGrT,0.001000000,6.924265781,payout_from_AURO_Epoch_74,PAYMENT
2024-02-28 23:27:00,333827,3NLPJn5apRbfa82TDgT9cUgZLwu4adDvGhVHhLypXpoySQkspvQ8,B62qkkR18wBC8CGLHuLrZTGt9xKktVDM9ZKgLx9QjMJbF1pbj2ULiQq,B62qk9Qp81XFhbwAzC6tZ6HoXVNrgsbx3gYSyN7aWd9vaGuwUqfKdWR,13,Ckpa7F5TPpM6e1wKi4L41E1DQGpfjdYbiMehZXkz7xasEvWr6usCo,0.010100000,334.500000000,,PAYMENT
2024-02-28 23:27:00,333827,3NLPJn5apRbfa82TDgT9cUgZLwu4adDvGhVHhLypXpoySQkspvQ8,B62qkkR18wBC8CGLHuLrZTGt9xKktVDM9ZKgLx9QjMJbF1pbj2ULiQq,B62qqGFvhQkr7JHAGqgSApjEszMZeBrjCn8toRJ6Gepx1fSr1XzLeZ7,12,CkpYwp2s9Y9MusRRHTXxyp6zW6E6sumtKyxYduXwrhnQ9P8GM8ZU4,0.010100000,1001.000000000,,PAYMENT
2024-02-28 23:27:00,333827,3NLPJn5apRbfa82TDgT9cUgZLwu4adDvGhVHhLypXpoySQkspvQ8,B62qkkR18wBC8CGLHuLrZTGt9xKktVDM9ZKgLx9QjMJbF1pbj2ULiQq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,CkpZuEJ9EmnmTPK9tXzsyYtub1akL5QXEF9uv17DYaW67BKzfbNA4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qkkR18wBC8CGLHuLrZTGt9xKktVDM9ZKgLx9QjMJbF1pbj2ULiQq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,10,CkpYnE2XZKBZnixnNygCpYUXcKXAJ3FFQeNpDCFdsFjkFY4Mcwjuq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkR18wBC8CGLHuLrZTGt9xKktVDM9ZKgLx9QjMJbF1pbj2ULiQq,420172,CkpYis7XAhax8aebAeg39hPH6AWoPGttnqwj9VBraYoq54gbe77LX,0.001000000,17.617854402,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkR18wBC8CGLHuLrZTGt9xKktVDM9ZKgLx9QjMJbF1pbj2ULiQq,407390,CkpZN8Kf57uiw1BRaTmz9rKosi46AyahGTfVqZevuJRg4C8s1veZY,0.001000000,19.495506935,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 22:45:00,316233,3NLAjnKSv9z2yNedmafej1Ct1faFRSHRg1NaySpqmcrc72MF81LZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkkR18wBC8CGLHuLrZTGt9xKktVDM9ZKgLx9QjMJbF1pbj2ULiQq,30974,CkpaGGFMocPLXrXkntyfXXwuWSSxN3osFdiAo7oVvLgjJ2ZNed2xW,0.300000000,2299.149000000,,PAYMENT
