Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qraa4U5M12S67RjhVs9k8NLt4w8WCKv4EnJ5W9mukexcnMu7mxpW,19874,CkpYW8jvJBzBxsRbmg7J1GycmLbrv4ECnsHNUu5p2b9iZ1zGJsXyx,0.010000000,0.110268851,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qraa4U5M12S67RjhVs9k8NLt4w8WCKv4EnJ5W9mukexcnMu7mxpW,19347,CkpYzDdcmqXygQVAbxyhFNdRy4VXDpajAGi1nfxow8MYEdn9TBWRV,0.010000000,0.097648767,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qraa4U5M12S67RjhVs9k8NLt4w8WCKv4EnJ5W9mukexcnMu7mxpW,18612,CkpZsUg8HDKtpataWQfb4zCQffbePabRu6KXdQPMoaWJWDEDD3vLo,0.010000000,0.102715326,Staketab_payout_e74,PAYMENT
2024-03-28 22:36:00,341198,3NLJu9BHasu8uqFFTL1wfdTo9emVvszdUgtYuc8tV6A49K1ZUUc6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qraa4U5M12S67RjhVs9k8NLt4w8WCKv4EnJ5W9mukexcnMu7mxpW,18340,CkpZAgSYa8cq3hnajMbuaQ3JN22fzu3Prk3JcKmSx3RG57wPxm6Fu,0.010000000,0.094276503,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qraa4U5M12S67RjhVs9k8NLt4w8WCKv4EnJ5W9mukexcnMu7mxpW,17874,CkpZZ5EDXzdtfRPp8TUs3oJQtM2nuEvtEbq8wgyPhcMomcic1fsNs,0.010000000,0.110754703,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qraa4U5M12S67RjhVs9k8NLt4w8WCKv4EnJ5W9mukexcnMu7mxpW,17401,CkpZNqm9a8HV1LRciKBwvycggLLZTi4F8ycLnKr5PRk3ETcVMDW61,0.010000000,0.111624117,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qraa4U5M12S67RjhVs9k8NLt4w8WCKv4EnJ5W9mukexcnMu7mxpW,16943,CkpYXQNtEAEEExeDrqiCnArGWTotgTyK9YYNcpaN1Vp1TYErfrVGv,0.010000000,0.155519802,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qraa4U5M12S67RjhVs9k8NLt4w8WCKv4EnJ5W9mukexcnMu7mxpW,16523,CkpZpV4bHZEte122wGxp9V3ToFFs9hZf3bZScCE6B6DDcqQu9yh9R,0.010000000,0.152003181,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qraa4U5M12S67RjhVs9k8NLt4w8WCKv4EnJ5W9mukexcnMu7mxpW,16129,CkpYWYnKA1pmGfqGGugpaMbdmco9YikpvAUK1aVNiCrezxRkgX6vg,0.010000000,0.125064314,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qraa4U5M12S67RjhVs9k8NLt4w8WCKv4EnJ5W9mukexcnMu7mxpW,15770,CkpYgsUXqV8heHj1oTedonwji74GQ9VwbLfFrTz8HcAwKk6AF1fCp,0.020000000,0.056450656,Staketab_payout_e67,PAYMENT
