Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,210157,CkpaHwbX5myAxiuvWvLenf3qXPrytGyuopgjGFMNKGu8ZrJi5krRe,0.002000000,0.000222069,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,207937,CkpZcr9NY3XZrCqC5z8MBab3AduVNbGHjxQKyQEqExqLSuiWjoGC1,0.002000000,0.000296119,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,201096,CkpZM3UBnMJSCvVC9V6TjvuAzq9HShKeRkv2Qq3WXz1tjeAXTonmj,0.002000000,0.000325656,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,189256,CkpZJhWmP2un67gz8nBUHkkLemyqqmF46nhixa6RXYkBNmWjstcLX,0.002000000,0.000436875,payout,PAYMENT
2022-08-18 23:03:00,169368,3NK5NfNQW1zFVeyyY4aKow7HSTdJzTrNMV4pJFcqe4Nzj92BYMM2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,32253,CkpYgntHR8wyhWHijem5ATbqxYc5dP1yWZTBmw2W5CfDrS1Bh8e7D,0.002000000,0.100797959,,PAYMENT
2022-07-30 18:24:00,163127,3NLDik3MijSLVwaDgaj2PrU5P3g5D8fDXjmtSh2MihXyiByF2Ho5,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,B62qn6U9e9zdusNTBmQsJvtocN5N75ZBr8qsrVe5MXSXYzEwMaBR3MZ,1,Ckpa3NXZLmGcVbPDpxmNp4iEAmHWteAKVSoTxMVFPch8HBmf18Xkv,0.010100000,107.915506966,,PAYMENT
2022-07-19 14:03:00,159401,3NLgGcnXNUhU2wgqeaFrjSy4JXkHFCWvpWJbebxCFHwge5y6YRDV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,31606,CkpaG9SAxECahFWK8jPR9wBdZvzNDU3CWoWPN2eiAZekhP5N8Q1iv,0.002000000,0.218491708,,PAYMENT
2022-07-05 11:27:00,154780,3NLmFSkLorWuPRXHutWbUm97cB4V6QtbTSDZwdzb8HmN5W5aDjHJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,30975,CkpYqedBaf7rNyJU9KoLHpxnR2E1kXkL8wfGYmBHM8UXmnA7EfCYt,0.002000000,0.216740723,,PAYMENT
2022-06-01 09:06:00,143580,3NKUHgKMB1DPqSyoqAss4UQnz63uefytC6m1Pq2VCihBXnzTKwLc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,30348,CkpZX9JNZW1CWWKuZYMQwxsLFroHpjLVnnUKd9Kca8auTuYm8xJig,0.002000000,0.228580589,,PAYMENT
2022-05-29 05:15:00,142541,3NKtVQjS2t2tWXnFbjt2jNbLfb9NpJjemfMxtKWE2STA97aPga5v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,29740,CkpZq3Nzqt1qmXsFqdKBZSo7PxV147yNYMRKLL9KEt8rNQnUECwQn,0.002000000,0.228580589,,PAYMENT
2022-05-27 02:18:00,141859,3NL1sKyqFgHUtSgarp9tTRU5ttbk2QjkBPmfoN5Dykh2uPmjromw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,29131,CkpZiX84hRj3g96oXf4F6uwBFN48VvaMFMT5cMcsTsbmtPQdsEb39,0.002000000,0.228739421,,PAYMENT
2022-05-16 10:06:00,138324,3NKoR2AZEF9yeY4hWNVgcbm6Zj4GCiJzpEnrEPgefDXfyPUk2ALv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,28585,CkpYwaHZUgyGQZbkUHZLAyKHwKMWe5eNAKatfYo2H3ENR4jVNmA7t,0.002000000,0.117040738,,PAYMENT
2022-05-07 14:00:00,135459,3NKQ4qkyPmGMEzsLWjjZ8dtD1Hhweicp287h5x7Jnosh5Ptdvpgw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,27984,Ckpa9Acm1n1493APNxW4sgEzKAnaJ4RRzraSYmmmSCEAAtVZ6JhaH,0.002000000,0.234380603,,PAYMENT
2022-04-28 03:03:00,132360,3NKakcC8nZMB8NtjsDZK98YU5e9KgpUo6gP6jtwnJgkhHAF4eMhS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,27383,CkpaGz47ib74YPLxqzmNjWRQFzW2x39GbJa5TCTUSDTgkgY26tNMC,0.002000000,0.234955843,,PAYMENT
2022-04-20 23:00:00,130030,3NLwjQnuW3cvxdbg5Ao2ET53yyRCjwf8haYYUUvcboXLK9Xn8G5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,26787,CkpYQfgud6MmWCVUjun29JqsT3msGtroDxF8xCAm5W9rigRARu8se,0.002000000,0.229871133,,PAYMENT
2022-04-06 21:21:00,125388,3NLfFBgaFqgMwZHpeYKFCpr43oQ78142khXphfhuczBF6b3KAiG4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,26251,Ckpa747z1Tp3pr5Vh6u3qM468eS9PUvjserxAKs2pqxTiJqA6i26i,0.002000000,0.117018561,,PAYMENT
2022-04-02 18:51:00,124025,3NKbd52p53VnbUkVxxqyqDHKuxU3Bm5KvA3T4RaMrnUXa73dajuy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,25679,CkpZm8sGwDJ5bmKZLBrUPnz9W7p6yYgpVcCGnbBRXfUmWiNgP6Ax4,0.002000000,0.234154910,,PAYMENT
