Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:09:00,359843,3NKasvNPxyqxm2qQnmzfPquzmKuMazADxMuSUxgEfFj3n2ah4Fyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5cLaW3JruEgp6sj3mwidUCx6q83iBKqv14ZpdCmwo1crcr8wLR,580398,5Jv3AY2nbdoJGtb5aXwfPz5H9poAG77az1dmufAKFwfVdoFSARnB,0.001000000,13.977378827,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:18:00,355788,3NLxJf39iZL7KT1KwaRqTNYMgnHD9yvqCYcuaUMQkL2GY3sp1B69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5cLaW3JruEgp6sj3mwidUCx6q83iBKqv14ZpdCmwo1crcr8wLR,561759,CkpZLGJ5HQKxkn5jWqycVHWumwcgAKokykb4driU2ZLqQuipd1A2X,0.001000000,13.783950202,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5cLaW3JruEgp6sj3mwidUCx6q83iBKqv14ZpdCmwo1crcr8wLR,543399,CkpZAho4p4yihjBCv5MXDkxrcw6ySJofaJ4PBs6r81joAy5AwvdC2,0.001000000,14.245079477,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:39:00,347541,3NKJsVJHipYZ9waZTm76vueh5TBxLqWsnR5gjQy7LnSgWJjSXXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5cLaW3JruEgp6sj3mwidUCx6q83iBKqv14ZpdCmwo1crcr8wLR,526158,CkpZwHnY7tzeJc9wFf2zpDQpudgWrtdmx2f63dfDkwc2dTDeWfxTK,0.001000000,13.704594404,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5cLaW3JruEgp6sj3mwidUCx6q83iBKqv14ZpdCmwo1crcr8wLR,508606,CkpYjZRKg1q9gSnyMmEeSzkWUssDNH9ws1sAoc4oxRoeTn75WnV6L,0.001000000,12.841743569,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5cLaW3JruEgp6sj3mwidUCx6q83iBKqv14ZpdCmwo1crcr8wLR,491548,CkpaLBEKYmVbyBW15PwHqWoofYEZ9ydJPzVvsFE5CXwiPyQaN9182,0.001000000,14.975458201,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5cLaW3JruEgp6sj3mwidUCx6q83iBKqv14ZpdCmwo1crcr8wLR,475732,CkpZCNQscCVrLhaQHh5mEuvaTwBfxNBuYss2ogarmXC53C84CumEq,0.001000000,15.222571166,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5cLaW3JruEgp6sj3mwidUCx6q83iBKqv14ZpdCmwo1crcr8wLR,460371,CkpZvjap1c8k6xHKga1FwoPTCG3428JJ8UGMWzBg43xjCf65agCje,0.001000000,13.756176089,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5cLaW3JruEgp6sj3mwidUCx6q83iBKqv14ZpdCmwo1crcr8wLR,446572,CkpYXqZC93YjNGTJFE5qpmt6E5Joyd4iphzYUUtsU2ccLy7JsqaLL,0.001000000,12.664717429,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5cLaW3JruEgp6sj3mwidUCx6q83iBKqv14ZpdCmwo1crcr8wLR,433501,CkpZAHHRfDVnTDn9tk4AYYceQUDi9WBucyZkGnv8AnmpSX9S9PriG,0.001000000,14.200130207,payout_from_AURO_Epoch_69,PAYMENT
