Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-05-13 08:12:00,19632,3NLRdUjeRNiqGxnhieCzgZZXudNqzvMKYQBre6MUo4eMKrt7mDVb,B62qrkVoZhDQ5mXoLcdKSs1ESWcKxJRrKjZH1J6jMgVRDk9v4Y2ddVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,11,CkpYie6KNU4iYup7pr3iWqHjLiTBzPGJmowCf3EniLJ5GhyMtnfGN,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2021-05-12 11:06:00,19337,3NKXRq9kBa8SmKyZk4vt6s8WHNS9xEBzY1ankuiMMFZt4szPretp,B62qrkVoZhDQ5mXoLcdKSs1ESWcKxJRrKjZH1J6jMgVRDk9v4Y2ddVN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,10,CkpaAP2xgBLjQzgSTLQGcfRtsJZsLC4xZFzezWgZLR6YvvnPbcqeT,0.001000000,0.000000000,Delegate to Carbonara 🍝- WeSt,STAKE_DELEGATION
2021-05-12 11:00:00,19336,3NLKfa2vGpbmY9rx5fTAyeKSYV5MkGfrWNwKBkQLqefbF28q4guC,B62qrkVoZhDQ5mXoLcdKSs1ESWcKxJRrKjZH1J6jMgVRDk9v4Y2ddVN,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,9,Ckpa8r626SEZZ7j3TKJ5jT4cDyYoSCTZn4oUVVsZ6xmp9GE5RZpWf,0.001000000,0.000100000,send 0.0001,PAYMENT
2021-05-12 10:54:00,19334,3NKNHxZ9aeBrkGgbjpS2R7nW4MLSq9uSNm4ks5oGVdGSL1fmLxKB,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qrkVoZhDQ5mXoLcdKSs1ESWcKxJRrKjZH1J6jMgVRDk9v4Y2ddVN,10,CkpZFr1ofuXKQchnDdhKwfWcXe1oWFm6zoYs2MGD1wHCCkkXP61pS,0.001000000,0.003000000,send 0.003,PAYMENT
2021-05-12 08:42:00,19306,3NLQCUqgghXKuGwC7Bmhf69moLQxuRxzFcKJoy4LJshorfVQUQxm,B62qrkVoZhDQ5mXoLcdKSs1ESWcKxJRrKjZH1J6jMgVRDk9v4Y2ddVN,B62qqSvXBa1cdTsARTVZrnJreCDdEy162q7axsf3QfjWzZCKfrU6JoM,8,CkpZn22zknbDckhmmmedKpuZUvNLNMyHkuSVcSy3iN8KBBDU6ZXx8,0.001000000,0.000000000,Delegate to 🚌 Bussein Staking,STAKE_DELEGATION
2021-05-12 08:33:00,19305,3NLbg2WgJqkq5SVbuoyJUdbDHFovUBnx9DPHH2ZULz4eaHXsJTeY,B62qrkVoZhDQ5mXoLcdKSs1ESWcKxJRrKjZH1J6jMgVRDk9v4Y2ddVN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,7,Ckpa6UBLHcWUQVejArLbCzEfY6ZZAXCfcPyJhZ9gMVwTnepmKaWxS,0.001000000,0.000000000,Delegate to Carbonara 🍝- WeSt,STAKE_DELEGATION
2021-05-12 04:27:00,19243,3NLMnfYpWWFdLYC627Vkt2h9d2RiEdngiRec3nPpnrttgoL4axuy,B62qrkVoZhDQ5mXoLcdKSs1ESWcKxJRrKjZH1J6jMgVRDk9v4Y2ddVN,B62qqSvXBa1cdTsARTVZrnJreCDdEy162q7axsf3QfjWzZCKfrU6JoM,6,CkpZvK3C5EUAtWn7ibbTxntWuoQf3S14iEiGxajCMfMJ1jyRpyshp,0.001000000,0.000000000,Delegate to 🚌 Bussein Staking,STAKE_DELEGATION
2021-05-12 04:15:00,19240,3NK95WGJeC8Ls8ytWXGAcVScd1RXQt8SaMXZb6g7WjHkJZuwGfMu,B62qrkVoZhDQ5mXoLcdKSs1ESWcKxJRrKjZH1J6jMgVRDk9v4Y2ddVN,B62qqSvXBa1cdTsARTVZrnJreCDdEy162q7axsf3QfjWzZCKfrU6JoM,5,Ckpa3jjWRQmEFp6m2DRtACpmXjNVvuppKfye1ikV3LXnMzBQGYqiR,0.001000000,0.000000000,Delegate to 🚌 Bussein Staking,STAKE_DELEGATION
2021-05-12 04:00:00,19238,3NKLU8HcfsgfT5k9HRPcDd5ux4CLkbvpWeua5LdrkTAfma6h55VS,B62qrkVoZhDQ5mXoLcdKSs1ESWcKxJRrKjZH1J6jMgVRDk9v4Y2ddVN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpYctAabDAQKDBmnPxY8AchRcJTRg8DTwWDsSxqPQaPRA1qwqTm5,0.001000000,0.000000000,Delegate to Carbonara 🍝- WeSt,STAKE_DELEGATION
2021-05-12 03:15:00,19229,3NLe7JvAzZNV6fWU3gkGgDQuQpgBBHvr4Zdcnkd1kfbD7Mok5xpN,B62qrkVoZhDQ5mXoLcdKSs1ESWcKxJRrKjZH1J6jMgVRDk9v4Y2ddVN,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,3,CkpYykPTj1JungqAjP1PV1RBSv6Dfpsy1M5uak3Eb1iR3XK9QvLVt,0.001000000,0.000000000,Delegate to Bit Cat🐱,STAKE_DELEGATION
2021-05-12 03:06:00,19227,3NLiKgEs29StD8VStVU629KEjoziKPBYrZ6ARMWypAvnqooyNQc6,B62qrkVoZhDQ5mXoLcdKSs1ESWcKxJRrKjZH1J6jMgVRDk9v4Y2ddVN,B62qpGd5NJe6oLytAypn6gWD5rxeB4TCatLdDfD4k8KQN8NAD1huzMp,2,CkpZZHcj2Zo3q8mDQVHdK7Q7h7NvMefZiBTjgChr8ACmyG8fXzE4A,0.001000000,0.000000000,Delegate to 🚀 Voltere Capital,STAKE_DELEGATION
2021-05-12 02:51:00,19224,3NKjfW6YmtJmfocjk9A6AzUoc3wd8gbnXKoLuUodvmbDrX1p7JzW,B62qrkVoZhDQ5mXoLcdKSs1ESWcKxJRrKjZH1J6jMgVRDk9v4Y2ddVN,B62qqSvXBa1cdTsARTVZrnJreCDdEy162q7axsf3QfjWzZCKfrU6JoM,1,CkpYj7QXRfmWVbcu9xDcZHoyzxfBFC5JwqtwtCGheBzEeRiDSuXFv,0.001000000,0.000000000,Delegate to 🚌 Bussein Staking,STAKE_DELEGATION
