Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-08 15:24:00,312158,3NKxGkjht6kceGgn6wFYgFzNm9QdJRY9bFcAwmkzV3Z7Nhon8p2H,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZBXV8wiDCd2dJiFwKaDRLUFmJcU6ixkWJJZw2AuCjC151WhH9G,0.500000000,33791.500000000,memo,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,17,CkpZt3zu7ywYLnu2fcbYMAwm5m1zuQnjtjAitLxTXfku21JhnbCzh,0.010100000,33792.000000000,,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZp9zcx3zgq87ZZjFpqpuQAFM5bfQ7UtaBqbsHQkUDY5Av5oVZx,0.500000000,33751.500000000,memo,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,16,CkpZpD3XLmZPYSrCNgKBgC7LNFfpzbvSsYw2w6jQTRxNjGuNeert9,0.010100000,33752.000000000,,PAYMENT
2023-11-10 03:24:00,304187,3NKpoykzHDNPX24z1iSn8xoviKrKmBxFJMsGaSxdpFE4xxF9U4jG,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZT9J6iacdHDtapuMeHL9nac1y7Dx97aBYTGZCCchksWXeHYok7,0.500000000,33702.500000000,memo,PAYMENT
2023-11-09 12:27:00,304025,3NKfwvFGxqemJdyCPM3wGVaJsW4GkXnaREXYVTTxorv75fxoHtYi,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,15,CkpaDqREdqcdswLXQtNi8u2brjt3J9PJitqbg8VcmK7ULvDp2WQ5k,0.010100000,33703.000000000,,PAYMENT
2023-10-27 03:27:00,300107,3NKzTDj65Gq6taiUSkXgx9EP3gqc5Rd7foLqSSeEiLcFcVEKKgLJ,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,Ckpa1Huh39D4XkhXRVPujMhfdfQzAtVSdAKZEQzmPkWTDtq568PoC,0.500000000,33345.237722450,memo,PAYMENT
2023-10-25 14:00:00,299718,3NKuS9c5n7oqNLefWf4b8MyPiwijEkWA5sn9GyT5ZRFWLfCaBMAJ,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,14,CkpZ8gKt9WkigmhQRagvNUPCmxgUZFCJ5PWYUkGXC29wPKXLDks2W,0.010100000,199.837509674,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,13,CkpYdfSGkwBnpzCjZNdzyg7YvgJhvCUqb7ETxVABjaPuwUWzexqru,0.200100000,33145.900212783,,PAYMENT
2023-10-10 10:15:00,295250,3NLUR9MrgkvFJUM6EGiUP8qeC8t8VEBJ3tEETJQWEt6QdbGzCPuh,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,Ckpa67m567uw1sjoFQddNFTdpkTmy2pJRmTvmazt1PLomEbiH592N,0.030000000,33092.970000000,memo,PAYMENT
2023-10-10 10:09:00,295248,3NLqLa7bw15v6fWtH1WwvNdBfhc7fH6ka75ELWEf7yMi5mz8PDZR,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,12,CkpYdN3pjYHcSEJduCPCRKdih6evth4Rpmrv7bAnScC5NyCn5LDF5,0.200100000,33093.000000000,,PAYMENT
2023-09-25 16:03:00,290821,3NKQHiRtwobSTQp2YwXN1mPNu1REtqo9FqWXBf3NyhGkSmAvwkEP,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpaCEPW2YoQRtHQvjsrQRiYBpe56B1T9jH8SnYpfB8LhTXtrdzHn,0.030000000,32829.970000000,memo,PAYMENT
2023-09-25 15:57:00,290819,3NKP91Wk8i9A6CvAefQNnMYFHGGF2oksCToq81Wh1eS8JzcfxmUw,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,11,CkpZrcNUExUNd7obNoznf4SfLDxv9JPjAJatvaPGpZyYpMvJhkVoo,0.010100000,32830.000000000,,PAYMENT
2023-09-10 12:57:00,286412,3NLnBC5PrdqnGuvWcRbRoc9MR6ksdKWDc9dWm6QUVMMR1FiPhHqA,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpaAe3F35RKqVPMss6ECJ7GRuF2ZNKV2urpQLvXDwkmvSGJJ3Jak,0.030000000,32511.970000000,memo,PAYMENT
2023-09-10 12:48:00,286410,3NLJjtREiZ9XKyjkopP6eNEXeEPumnVS6dsqreM2Mt2gizdz9ruW,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,10,CkpYR1wbxyvcB5KGbGdYWTQRXKpeTZy3tabvEov24YQY63cbyfCi4,0.010100000,32512.000000000,,PAYMENT
2023-08-30 17:33:00,283238,3NLiwnWSjqZsDhv2T12Ukm8QapAHEBm828CPqGe3ixifHszCZQdc,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYnvNtiYiiKguWTDENyuCerKMgAPu2r13RHpHiHkATdUnKKsBhd,0.030000000,32248.970000000,memo,PAYMENT
2023-08-30 17:09:00,283234,3NKmwhPmBEJ6SwViBkbhrtDx7FoPCS3jMH8EKVZv9HF2iee8HY7k,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,9,CkpYkfUzdZNAM4jzEwB2fnHBEbfLjEAfdfUwZQumUZCzVT61eQjfL,0.010100000,32249.000000000,,PAYMENT
2023-08-14 11:48:00,278499,3NL25RTHt2JBzJyjzJq4SJMd7q4Nr2P6R26VsdW2NaYA6Eq22xYk,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYuswPcataJyi6rppK346VoYyuoH3vGL6jiNr87FyXGSM3v7RCf,0.030000000,31956.970000000,memo,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,8,CkpZZe7fcu4ZQWpoQZD97SE9hAn1ybKm8AUCwkHTaUv6ki2DzW4yH,0.010100000,31957.000000000,,PAYMENT
2023-07-28 08:39:00,273476,3NLGwh3GNKJKx7FPppNnGsypEEVRkbTwgnpj4Q3aMVy2sL6oAjZB,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZLY4cJHeuYSPNYXaPzHxBWn2EnipsgKf92XwEokBuGUmz3B7Pw,0.030000000,31677.970000000,memo,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,7,CkpZ7MjdpCiQLjWCy3YgB1iDr3HcJ5SCRuesVuX979PeZkpKsyYTn,0.010100000,31678.000000000,,PAYMENT
2023-07-13 08:27:00,268986,3NKHFbUT8f2RskiYfFip5vFWbMwaKTPKQVg7DMC2EG3uaymHDMdx,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa1grVkkiQ5DoEQaXXR2YsjUthVNUUtLMDBx3QqgtvjCxqLim8j,0.030000000,31360.970000000,memo,PAYMENT
2023-07-13 08:06:00,268984,3NKQckp61x6j3ySBcUaWKCKNCixNbhc7eLZqhCQQUFHNqzXJ9wP8,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,6,CkpZfmtFQwG3xZjteCH5K6bpsGV8WCNraK5v9cUZBUheUC7JVTyXq,0.010100000,31361.000000000,,PAYMENT
2023-06-29 10:18:00,264922,3NKUzQ5WPaSYZosZZ1ZUnWv8yQynZn56vwpjQdDVaCiQStqgUFUm,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa6HapyuFyh49fXFBb4tMEWveiEc4GC96yc3p5WuxAj8uVLyuXL,0.030000000,233.970000000,memo,PAYMENT
2023-06-29 10:09:00,264919,3NLtnR82aF3dQovWZ99GKqdeEQHRUu2R6nWZ4y6CRYSPLKqwQUDV,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,5,CkpYZXKiqeezx5mFL7kfuhPiTFj53B8wy2VH2HcRBZktGrnVgYcCM,0.010100000,234.000000000,,PAYMENT
2023-06-29 06:00:00,264870,3NLJhV3tBAEAQhaHRTgJiZR8LZPD1YHW4WuYndYhPcLzeVmCmgRP,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYoSeRF93Dq4UEghouX8p5qxL9USbuSPgxosEgJx2zLKPxznrXh,0.030000000,30813.970000000,memo,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,4,CkpZB7LkpwT8PWUD8ayZoBJfnQsW8P7GC2kkGF6kFwtAjcpjczCu5,0.010100000,30814.000000000,,PAYMENT
2023-06-13 09:39:00,260200,3NLiKNBBx5uE6UxTXWhp7jaT4XEZ7XmM616KCXKpQxzG5u43GR15,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYz7nTRzeENsm4XnAHX59Ns3AZbFECX9EkoBh2nUBiXhvFvBLzJ,0.030000000,30764.970000000,memo,PAYMENT
2023-06-13 09:27:00,260198,3NKmV1MBz8wYG9ziALGAGPvz4yzhBa6RQ6GLRqQfJT1ZPEshgH8n,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,3,CkpZBqo9cYGGQfBTBXkzTNs1YFfNt3YPpEHZdpLFcS6UCqYdC3ufH,0.010100000,30765.000000000,,PAYMENT
2023-05-29 21:21:00,255984,3NLavpUNURKRHpNtFkXC6tzcfBGpFTbRMuFWX9Kzg5dvZtTEvSiH,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYz7Wv8N8cATxAVbfBswFuEDvoyRt1b9gAR9kAZW8KNXQ4225iY,0.030000000,26596.970000000,memo,PAYMENT
