Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 20:03:00,346917,3NKcHqEHKMHcJtoJLcs2LUvUP2kKjiW3EHcJu5LrZEsQGY42yUBA,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1753,CkpZGkBTwt6Lb8hr212N8zdiKXR2xPcAN5rW9RhyyccshXj3QmnUx,0.030500000,4338.347700000,,PAYMENT
2024-04-18 19:24:00,346910,3NKoGkVhan6Dm7CooXd2JabwWZHZYNJzHLzySuRw9rzDuyHssR1m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,30252,CkpZqV63ZbYY9Gyn5zkard8anseyccn3xEQuPNoGooqYS4WryprZh,0.050000000,4338.378200000,,PAYMENT
2024-04-18 18:03:00,346890,3NLmNZpjLxBd12aJUS1ZHXzLWz3FVVDtvVS66FeqG9v3CrfmF5f5,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1752,CkpZfqiHoR1ACfCpm6o3xSKih48vjm51fStzmeYio3TMqfVS7EvUR,0.030500000,3854.367400000,,PAYMENT
2024-04-18 17:39:00,346886,3NLPCF8YhUaETJFWCZb7Xtqi5RRc17sbESzKHjsLxufFWAHzowWb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,30247,CkpYusZowNRoUxfZUGSKCDZR7gNPMyTL6LxwN7YmEvf4aVzMrapzJ,0.050000000,3854.397900000,,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1751,CkpYaomuNMPu5TSsdd9KBwz5pMv2FALHBBosULrGn3YGpDfPvd3Yh,0.030500000,4656.909600000,,PAYMENT
2024-04-17 12:27:00,346575,3NLF9Z4pVYHcRWUFEALdvx69e6sKwJSH7Vh9YvuBA7S7uFdgmNW7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,5629,CkpYebuRLUhdMcb1CpzqnuErueJYhmYpHapE2gxxFqE1U3GgYAEgg,0.200000000,4656.940100000,,PAYMENT
2024-04-15 09:33:00,345992,3NKHAM91fo8RqpY1B2k5Ys9qkriA3RLLK3ejqkTD9wR98Ao1p2xo,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1750,CkpZGCkeNfNgwjQJprzemyxUTWSqqHLNk5Ds9A8Juy1wEkYAZcvGk,0.030500000,4330.043300000,,PAYMENT
2024-04-15 09:15:00,345990,3NKUMJ3FdjiVJJeDKu9bH6Zvdwwy9EHFYybkcSxM4cJaghmA2c9J,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,12137,CkpZrTKXbfqR68pr8VkogsdVEK91LVtijY7GCsnZWhUtARrfsWhLF,0.200000000,4330.073800000,,PAYMENT
2024-04-15 00:45:00,345888,3NK8d8ZGcU8KLpAgv93f8NuSs6h7pYj9yKdAh9aDbmRE75299NdV,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1749,Ckpa72JfxtBXywPvQT8cnbpsmpcdWmaH7FhmTLW6eAoigWsz7AQYs,0.030500000,5935.691400000,,PAYMENT
2024-04-14 23:57:00,345882,3NKXsrvowVdr6vHRgtX3gvT8CznaG2gcJHuUELUf2XvNJzoHgVY7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,12121,CkpZgiGFDRQE9gaTDV9h21GxRdCpcYsQmRrooonMH54GFutGDskdy,0.200000000,5935.721900000,,PAYMENT
